﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2019-02-05,10172.000,3,0.0,10172.000,1078349422,79.190
2019-02-06,10226.000,54,0.5,10226.000,1083886256,79.560
2019-02-07,10087.000,-139,-1.4,10087.000,1069244664,78.090
2019-02-08,10047.000,-40,-0.4,10047.000,1065023334,77.630
2019-02-12,10116.000,69,0.7,10116.000,1071620231,78.100
2019-02-13,10135.000,19,0.2,10135.000,1072943728,78.420
2019-02-14,10162.000,27,0.3,10162.000,1079305796,78.720
2019-02-15,10137.000,-25,-0.2,10137.000,1075773835,78.350
2019-02-18,10216.000,79,0.8,10216.000,1084001551,79.030
2019-02-19,10167.000,-49,-0.5,10167.000,1078763962,78.680
2019-02-20,10246.000,79,0.8,10246.000,1088468922,79.230
2019-02-21,10312.000,66,0.6,10312.000,1095247234,79.640
2019-02-22,10200.000,-112,-1.1,10200.000,1085866365,78.710
2019-02-25,10285.000,85,0.8,10285.000,1094064549,79.320
2019-02-26,10294.000,9,0.1,10294.000,1097042471,79.540
2019-02-27,10293.000,-1,0.0,10293.000,1097661758,79.460
2019-02-28,10271.000,-22,-0.2,10271.000,1095308937,79.340
2019-03-01,10232.000,-39,-0.4,10232.000,1091246268,79.150
2019-03-04,10246.000,14,0.1,10246.000,1093009794,79.340
2019-03-05,10240.000,-6,-0.1,10240.000,1097338499,79.270
2019-03-06,10193.000,-47,-0.5,10193.000,1091916680,78.890
2019-03-07,10191.000,-2,0.0,10191.000,1091225685,78.500
2019-03-08,10165.000,-26,-0.3,10165.000,1087557856,78.260
2019-03-11,10137.000,-28,-0.3,10137.000,1084511863,77.960
2019-03-12,10239.000,102,1.0,10239.000,1095032235,78.720
2019-03-13,10235.000,-4,0.0,10235.000,1094573137,78.590
2019-03-14,10271.000,36,0.4,10271.000,1101514417,78.750
2019-03-15,10330.000,59,0.6,10330.000,1104513753,79.240
2019-03-18,10317.000,-13,-0.1,10317.000,1105137526,79.080
2019-03-19,10309.000,-8,-0.1,10309.000,1103811740,79.030
2019-03-20,10312.000,3,0.0,10312.000,1102834433,78.860
2019-03-22,10311.000,-1,0.0,10311.000,1109648471,78.690
2019-03-25,10233.000,-78,-0.8,10233.000,1104074885,77.730
2019-03-26,10335.000,102,1.0,10335.000,1118976835,78.460
2019-03-27,10360.000,25,0.2,10360.000,1120637812,78.800
2019-03-28,10302.000,-58,-0.6,10302.000,1114360809,78.150
2019-03-29,10365.000,63,0.6,10365.000,1121778210,78.640
2019-04-01,10422.000,57,0.5,10422.000,1132544979,79.090
2019-04-02,10402.000,-20,-0.2,10402.000,1129973539,79.220
2019-04-03,10411.000,9,0.1,10411.000,1130995883,79.100
2019-04-04,10420.000,9,0.1,10420.000,1131893945,79.440
2019-04-05,10432.000,12,0.1,10432.000,1132588475,79.550
2019-04-08,10368.000,-64,-0.6,10368.000,1126324228,79.070
2019-04-09,10414.000,46,0.4,10414.000,1130746803,79.380
2019-04-10,10402.000,-12,-0.1,10402.000,1129674793,79.210
2019-04-11,10457.000,55,0.5,10457.000,1178725621,79.610
2019-04-12,10462.000,5,0.0,10462.000,1181968176,79.700
2019-04-15,10505.000,43,0.4,10505.000,1186334390,80.300
2019-04-16,10509.000,4,0.0,10509.000,1191666134,80.300
2019-04-17,10515.000,6,0.1,10515.000,1189314970,80.330
2019-04-18,10522.000,7,0.1,10522.000,1189296710,80.370
2019-04-19,10489.000,-33,-0.3,10489.000,1132973015,80.000
2019-04-22,10497.000,8,0.1,10497.000,1133249510,80.050
2019-04-23,10454.000,-43,-0.4,10454.000,1128527966,79.710
2019-04-24,10426.000,-28,-0.3,10426.000,1125490711,79.420
2019-04-25,10403.000,-23,-0.2,10403.000,1123037535,78.760
2019-04-26,10359.000,-44,-0.4,10359.000,1123141012,78.410
2019-05-07,10246.000,-113,-1.1,10246.000,1110874525,77.380
2019-05-08,10228.000,-18,-0.2,10228.000,1110014863,77.270
2019-05-09,10173.000,-55,-0.5,10173.000,1103775869,76.820
2019-05-10,10188.000,15,0.1,10188.000,1105629783,76.880
2019-05-13,10153.000,-35,-0.3,10153.000,1105730546,76.610
2019-05-14,10110.000,-43,-0.4,10110.000,1102629582,76.110
2019-05-15,10078.000,-32,-0.3,10078.000,1099138392,75.940
2019-05-16,10066.000,-12,-0.1,10066.000,1111556274,75.790
2019-05-17,10079.000,13,0.1,10079.000,1119773683,75.760
2019-05-20,10135.000,56,0.6,10135.000,1126935650,76.140
2019-05-21,10129.000,-6,-0.1,10129.000,1127148055,76.230
2019-05-22,10107.000,-22,-0.2,10107.000,1127604501,75.980
2019-05-23,10108.000,1,0.0,10108.000,1127566246,75.800
2019-05-24,10128.000,20,0.2,10128.000,1129789669,75.710
2019-05-27,10155.000,27,0.3,10155.000,1132758686,75.910
2019-05-28,10145.000,-10,-0.1,10145.000,1131579093,75.880
2019-05-29,10135.000,-10,-0.1,10135.000,1131205352,75.710
2019-05-30,10164.000,29,0.3,10164.000,1153980710,75.860
2019-05-31,10109.000,-55,-0.5,10109.000,1155707357,75.520
2019-06-03,10093.000,-16,-0.2,10093.000,1150269053,75.230
2019-06-04,10085.000,-8,-0.1,10085.000,1148784702,75.230
2019-06-05,10120.000,35,0.3,10120.000,1152817408,75.630
2019-06-06,10131.000,11,0.1,10131.000,1154006880,75.550
2019-06-07,10151.000,20,0.2,10151.000,1176488975,75.670
2019-06-10,10193.000,42,0.4,10193.000,1186859095,75.840
2019-06-11,10148.000,-45,-0.4,10148.000,1180710905,75.490
2019-06-12,10153.000,5,0.0,10153.000,1181216531,75.570
2019-06-13,10114.000,-39,-0.4,10114.000,1179057708,75.180
2019-06-14,10102.000,-12,-0.1,10102.000,1187486974,74.940
2019-06-17,10089.000,-13,-0.1,10089.000,1188540625,74.730
2019-06-18,10041.000,-48,-0.5,10041.000,1187491171,74.450
2019-06-19,10097.000,56,0.6,10097.000,1194062011,74.640
2019-06-20,10058.000,-39,-0.4,10058.000,1189227008,74.380
2019-06-21,10092.000,34,0.3,10092.000,1193617620,74.400
2019-06-24,10134.000,42,0.4,10134.000,1202047641,74.720
2019-06-25,10126.000,-8,-0.1,10126.000,1200120417,74.600
2019-06-26,10148.000,22,0.2,10148.000,1202675654,74.710
2019-06-27,10205.000,57,0.6,10205.000,1209107805,75.300
2019-06-28,10225.000,20,0.2,10225.000,1211187261,75.490
2019-07-01,10276.000,51,0.5,10276.000,1218914464,75.890
2019-07-02,10232.000,-44,-0.4,10232.000,1213742247,75.570
2019-07-03,10204.000,-28,-0.3,10204.000,1210404604,75.300
2019-07-04,10293.000,89,0.9,10293.000,1215514799,75.820
2019-07-05,10285.000,-8,-0.1,10285.000,1214503348,75.770
2019-07-08,10260.000,-25,-0.2,10260.000,1215475408,75.750
2019-07-09,10282.000,22,0.2,10282.000,1225102035,75.870
2019-07-10,10236.000,-46,-0.4,10236.000,1235997771,75.490
2019-07-11,10204.000,-32,-0.3,10204.000,1232156887,75.340
2019-07-12,10239.000,35,0.3,10239.000,1238877402,75.780
2019-07-16,10269.000,30,0.3,10269.000,1245269034,76.020
2019-07-17,10274.000,5,0.0,10274.000,1245255124,76.010
2019-07-18,10245.000,-29,-0.3,10245.000,1242181856,75.600
2019-07-19,10304.000,59,0.6,10304.000,1248290703,76.030
2019-07-22,10306.000,2,0.0,10306.000,1246724335,76.010
2019-07-23,10316.000,10,0.1,10316.000,1248676805,75.950
2019-07-24,10263.000,-53,-0.5,10263.000,1245624662,75.580
2019-07-25,10278.000,15,0.1,10278.000,1249790511,75.510
2019-07-26,10294.000,16,0.2,10294.000,1254777385,75.560
2019-07-29,10225.000,-69,-0.7,10225.000,1246293519,74.920
2019-07-30,10274.000,49,0.5,10274.000,1254027990,75.190
2019-07-31,10193.000,-81,-0.8,10193.000,1246973956,74.590
2019-08-01,10212.000,19,0.2,10212.000,1249524808,74.680
2019-08-02,10023.000,-189,-1.9,10023.000,1227774224,72.980
2019-08-05,9945.000,-78,-0.8,9945.000,1220442181,72.340
2019-08-06,9860.000,-85,-0.9,9860.000,1208071144,71.690
2019-08-07,9914.000,54,0.5,9914.000,1214773775,71.890
2019-08-08,9928.000,14,0.1,9928.000,1220309512,71.700
2019-08-09,9980.000,52,0.5,9980.000,1236273188,72.250
2019-08-13,9865.000,-115,-1.2,9865.000,1224258245,71.220
2019-08-14,9991.000,126,1.3,9991.000,1239812493,72.260
2019-08-15,9940.000,-51,-0.5,9940.000,1235546426,71.660
2019-08-16,9996.000,56,0.6,9996.000,1242461607,71.940
2019-08-19,10018.000,22,0.2,10018.000,1244996446,72.150
2019-08-20,9980.000,-38,-0.4,9980.000,1239941946,72.080
2019-08-21,9990.000,10,0.1,9990.000,1241221130,72.080
2019-08-22,9999.000,9,0.1,9999.000,1245985070,72.260
2019-08-23,9975.000,-24,-0.2,9975.000,1241746825,72.120
2019-08-26,9791.000,-184,-1.8,9791.000,1218784976,70.650
2019-08-27,9916.000,125,1.3,9916.000,1233730031,71.630
2019-08-28,9895.000,-21,-0.2,9895.000,1231059574,71.380
2019-08-29,9908.000,13,0.1,9908.000,1232725652,71.460
2019-08-30,9917.000,9,0.1,9917.000,1234211689,71.580
2019-09-02,9884.000,-33,-0.3,9884.000,1224760290,71.350
2019-09-03,9878.000,-6,-0.1,9878.000,1223913654,71.340
2019-09-04,9918.000,40,0.4,9918.000,1228909203,71.600
2019-09-05,10005.000,87,0.9,10005.000,1239792978,72.340
2019-09-06,10024.000,19,0.2,10024.000,1242145004,72.910
2019-09-09,10064.000,40,0.4,10064.000,1247014656,73.150
2019-09-10,10129.000,65,0.6,10129.000,1255125060,73.720
2019-09-11,10112.000,-17,-0.2,10112.000,1252944231,73.780
2019-09-12,10170.000,58,0.6,10170.000,1262450699,74.270
2019-09-13,10166.000,-4,0.0,10166.000,1262018714,74.350
2019-09-17,10158.000,-8,-0.1,10158.000,1260874577,74.250
2019-09-18,10173.000,15,0.1,10173.000,1271980084,74.180
2019-09-19,10136.000,-37,-0.4,10136.000,1267304429,73.830
2019-09-20,10082.000,-54,-0.5,10082.000,1259681485,73.250
2019-09-24,10077.000,-5,0.0,10077.000,1262965995,72.940
2019-09-25,10055.000,-22,-0.2,10055.000,1267354055,72.700
2019-09-26,10037.000,-18,-0.2,10037.000,1315626511,72.690
2019-09-27,10061.000,24,0.2,10061.000,1318224220,72.780
2019-09-30,10074.000,13,0.1,10074.000,1319876821,72.880
2019-10-01,10077.000,3,0.0,10077.000,1320332777,73.090
2019-10-02,10010.000,-67,-0.7,10010.000,1312055947,72.250
2019-10-03,9958.000,-52,-0.5,9958.000,1305268103,71.840
2019-10-04,10013.000,55,0.6,10013.000,1312022118,72.120
2019-10-07,10024.000,11,0.1,10024.000,1320211501,72.160
2019-10-08,10043.000,19,0.2,10043.000,1323422042,72.290
2019-10-09,10029.000,-14,-0.1,10029.000,1321499826,72.130
2019-10-10,10013.000,-16,-0.2,10013.000,1318570482,72.120
2019-10-11,10128.000,115,1.1,10128.000,1333527961,73.200
2019-10-15,10130.000,2,0.0,10130.000,1335002450,73.420
2019-10-16,10098.000,-32,-0.3,10098.000,1330192260,73.270
2019-10-17,10165.000,67,0.7,10165.000,1339095860,73.810
2019-10-18,10199.000,34,0.3,10199.000,1343520933,74.260
2019-10-21,10207.000,8,0.1,10207.000,1342923232,74.420
2019-10-23,10193.000,-14,-0.1,10193.000,1339277956,74.350
2019-10-24,10228.000,35,0.3,10228.000,1347046474,74.400
2019-10-25,10208.000,-20,-0.2,10208.000,1343118769,74.130
2019-10-28,10206.000,-2,0.0,10206.000,1344609700,74.210
2019-10-29,10230.000,24,0.2,10230.000,1347588344,74.560
2019-10-30,10236.000,6,0.1,10236.000,1347405239,74.750
2019-10-31,10331.000,95,0.9,10331.000,1358635570,75.280
2019-11-01,10221.000,-110,-1.1,10221.000,1345500381,74.420
2019-11-05,10228.000,7,0.1,10228.000,1345600313,74.840
2019-11-06,10245.000,17,0.2,10245.000,1347019367,75.120
2019-11-07,10222.000,-23,-0.2,10222.000,1343969099,74.900
2019-11-08,10248.000,26,0.3,10248.000,1345603080,75.340
2019-11-11,10188.000,-60,-0.6,10188.000,1334257879,74.820
2019-11-12,10188.000,0,0.0,10188.000,1334495157,74.800
2019-11-13,10149.000,-39,-0.4,10149.000,1330495979,74.430
2019-11-14,10126.000,-23,-0.2,10126.000,1337588738,74.060
2019-11-15,10138.000,12,0.1,10138.000,1339184646,73.820
2019-11-18,10178.000,40,0.4,10178.000,1346751099,74.200
2019-11-19,10115.000,-63,-0.6,10115.000,1338387620,73.720
2019-11-20,10186.000,71,0.7,10186.000,1347612051,74.140
2019-11-21,10143.000,-43,-0.4,10143.000,1351426250,73.640
2019-11-22,10147.000,4,0.0,10147.000,1354599147,73.790
2019-11-25,10164.000,17,0.2,10164.000,1356967849,73.880
2019-11-26,10169.000,5,0.0,10169.000,1357355050,73.870
2019-11-27,10214.000,45,0.4,10214.000,1363331009,74.070
2019-11-28,10217.000,3,0.0,10217.000,1363547479,74.000
2019-11-29,10247.000,30,0.3,10247.000,1363836247,74.140
2019-12-02,10251.000,4,0.0,10251.000,1364695427,74.250
2019-12-03,10231.000,-20,-0.2,10231.000,1362065054,74.460
2019-12-04,10227.000,-4,0.0,10227.000,1361386344,74.240
2019-12-05,10238.000,11,0.1,10238.000,1357528429,74.440
2019-12-06,10226.000,-12,-0.1,10226.000,1355921157,74.380
2019-12-09,10195.000,-31,-0.3,10195.000,1360560815,74.210
2019-12-10,10196.000,1,0.0,10196.000,1360519717,74.200
2019-12-11,10183.000,-13,-0.1,10183.000,1356882841,74.090
2019-12-12,10240.000,57,0.6,10240.000,1365885294,74.610
2019-12-13,10380.000,140,1.4,10380.000,1384643494,75.780
2019-12-16,10321.000,-59,-0.6,10321.000,1376664745,75.270
2019-12-17,10307.000,-14,-0.1,10307.000,1374786902,75.300
2019-12-18,10292.000,-15,-0.1,10292.000,1367283200,75.020
2019-12-19,10305.000,13,0.1,10305.000,1368437084,75.370
2019-12-20,10288.000,-17,-0.2,10288.000,1365104338,75.450
2019-12-23,10277.000,-11,-0.1,10277.000,1362567241,75.480
2019-12-24,10306.000,29,0.3,10306.000,1375204240,75.780
2019-12-25,10286.000,-20,-0.2,10286.000,1372517984,75.600
2019-12-26,10327.000,41,0.4,10327.000,1376797953,75.900
2019-12-27,10367.000,40,0.4,10367.000,1382099990,76.190
2019-12-30,10407.000,40,0.4,10407.000,1387465133,76.520
2020-01-06,10277.000,-130,-1.2,10277.000,1368873536,75.180
2020-01-07,10287.000,10,0.1,10287.000,1370508487,75.160
2020-01-08,10131.000,-156,-1.5,10131.000,1349748867,73.930
2020-01-09,10272.000,141,1.4,10272.000,1368599730,75.070
2020-01-10,10279.000,7,0.1,10279.000,1369704304,75.170
2020-01-14,10404.000,125,1.2,10404.000,1386349844,76.050
2020-01-15,10371.000,-33,-0.3,10371.000,1374061094,75.800
2020-01-16,10423.000,52,0.5,10423.000,1380469364,76.010
2020-01-17,10434.000,11,0.1,10434.000,1381887210,76.080
2020-01-20,10401.000,-33,-0.3,10401.000,1366081951,75.790
2020-01-21,10401.000,0,0.0,10401.000,1363194278,75.780
2020-01-22,10332.000,-69,-0.7,10332.000,1357951703,75.110
2020-01-23,10380.000,48,0.5,10380.000,1358654571,75.370
2020-01-24,10340.000,-40,-0.4,10340.000,1353455538,75.050
2020-01-27,10254.000,-86,-0.8,10254.000,1341998457,74.300
2020-01-28,10144.000,-110,-1.1,10144.000,1317779318,73.490
2020-01-29,10231.000,87,0.9,10231.000,1329109289,73.830
2020-01-30,10185.000,-46,-0.4,10185.000,1322547304,73.490
2020-01-31,10170.000,-15,-0.1,10170.000,1319902504,73.290
2020-02-03,10111.000,-59,-0.6,10111.000,1312315751,72.720
2020-02-04,10103.000,-8,-0.1,10103.000,1317392411,72.570
2020-02-05,10207.000,104,1.0,10207.000,1330398283,73.680
2020-02-06,10234.000,27,0.3,10234.000,1331109718,74.200
2020-02-07,10179.000,-55,-0.5,10179.000,1324514676,73.820
2020-02-10,10138.000,-41,-0.4,10138.000,1318770267,73.270
2020-02-12,10198.000,60,0.6,10198.000,1325637054,73.740
2020-02-13,10180.000,-18,-0.2,10180.000,1325723562,73.830
2020-02-14,10196.000,16,0.2,10196.000,1326021656,73.850
2020-02-17,10195.000,-1,0.0,10195.000,1325866881,73.730
2020-02-18,10162.000,-33,-0.3,10162.000,1319829281,73.550
2020-02-19,10182.000,20,0.2,10182.000,1322497780,73.560
2020-02-20,10287.000,105,1.0,10287.000,1336022925,74.320
2020-02-21,10302.000,15,0.1,10302.000,1327492419,74.210
2020-02-25,10219.000,-83,-0.8,10219.000,1321470980,73.300
2020-02-26,10143.000,-76,-0.7,10143.000,1311082606,72.770
2020-02-27,10068.000,-75,-0.7,10068.000,1294431540,72.270
2020-02-28,10038.000,-30,-0.3,10038.000,1290534847,71.940
2020-03-02,9836.000,-202,-2.0,9836.000,1264595692,70.030
2020-03-03,9901.000,65,0.7,9901.000,1273087732,70.720
2020-03-04,9930.000,29,0.3,9930.000,1276850397,70.890
2020-03-05,9965.000,35,0.4,9965.000,1280679254,71.150
2020-03-06,9833.000,-132,-1.3,9833.000,1263766746,70.200
2020-03-09,9473.000,-360,-3.7,9473.000,1217535032,67.440
2020-03-10,9556.000,83,0.9,9556.000,1227704000,67.990
2020-03-11,9495.000,-61,-0.6,9495.000,1219804344,68.080
2020-03-12,9431.000,-64,-0.7,9431.000,1213545351,67.720
2020-03-13,9167.000,-264,-2.8,9167.000,1179513118,66.050
2020-03-16,9001.000,-166,-1.8,9001.000,1158203384,65.800
2020-03-17,8924.000,-77,-0.9,8924.000,1148132623,65.080
2020-03-18,8789.000,-135,-1.5,8789.000,1130712369,64.360
2020-03-19,8433.000,-356,-4.1,8433.000,1084692902,62.570
2020-03-23,8680.000,247,2.9,8680.000,1107762279,63.500
2020-03-24,8952.000,272,3.1,8952.000,1142464406,65.090
2020-03-25,9082.000,130,1.5,9082.000,1163542693,66.220
2020-03-26,8972.000,-110,-1.2,8972.000,1149534075,65.330
2020-03-27,9090.000,118,1.3,9090.000,1164597500,66.080
2020-03-30,9081.000,-9,-0.1,9081.000,1163530474,66.050
2020-03-31,9116.000,35,0.4,9116.000,1167975267,66.090
2020-04-01,9143.000,27,0.3,9143.000,1171372273,66.070
2020-04-02,9077.000,-66,-0.7,9077.000,1162770558,65.410
2020-04-03,9054.000,-23,-0.3,9054.000,1159843835,65.420
2020-04-06,9107.000,53,0.6,9107.000,1166552673,65.770
2020-04-07,9192.000,85,0.9,9192.000,1177406859,66.590
2020-04-08,9152.000,-40,-0.4,9152.000,1179901737,66.720
2020-04-09,9325.000,173,1.9,9325.000,1202171159,68.140
2020-04-10,9387.000,62,0.7,9387.000,1209053148,68.540
2020-04-13,9392.000,5,0.1,9392.000,1209792639,68.570
2020-04-14,9427.000,35,0.4,9427.000,1214204498,68.820
2020-04-15,9438.000,11,0.1,9438.000,1215643569,68.870
2020-04-16,9329.000,-109,-1.2,9329.000,1203648432,67.820
2020-04-17,9463.000,134,1.4,9463.000,1219986028,68.730
2020-04-20,9430.000,-33,-0.3,9430.000,1215766177,68.480
2020-04-21,9400.000,-30,-0.3,9400.000,1210768475,68.230
2020-04-22,9351.000,-49,-0.5,9351.000,1198129680,67.800
2020-04-23,9353.000,2,0.0,9353.000,1193455207,67.900
2020-04-24,9433.000,80,0.9,9433.000,1202685264,68.480
2020-04-27,9500.000,67,0.7,9500.000,1211318484,68.960
2020-04-28,9529.000,29,0.3,9529.000,1214676044,69.310
2020-04-30,9628.000,99,1.0,9628.000,1227221074,69.840
2020-05-01,9604.000,-24,-0.2,9604.000,1224176859,69.470
2020-05-07,9395.000,-209,-2.2,9395.000,1197856030,68.000
2020-05-08,9601.000,206,2.2,9601.000,1223747401,69.420
2020-05-11,9667.000,66,0.7,9667.000,1232317188,69.880
2020-05-12,9564.000,-103,-1.1,9564.000,1219084852,69.210
2020-05-13,9584.000,20,0.2,9584.000,1198808813,69.340
2020-05-14,9551.000,-33,-0.3,9551.000,1280424521,69.000
2020-05-15,9622.000,71,0.7,9622.000,1289801901,69.450
2020-05-18,9540.000,-82,-0.9,9540.000,1278768807,68.880
2020-05-19,9715.000,175,1.8,9715.000,1302508042,70.230
2020-05-20,9776.000,61,0.6,9776.000,1310649297,70.750
2020-05-21,9810.000,34,0.3,9810.000,1315295714,70.950
2020-05-22,9804.000,-6,-0.1,9804.000,1319308449,70.790
2020-05-25,9767.000,-37,-0.4,9767.000,1314324951,70.440
2020-05-26,9815.000,48,0.5,9815.000,1320770619,70.730
2020-05-27,9895.000,80,0.8,9895.000,1322015880,71.390
2020-05-28,9921.000,26,0.3,9921.000,1325504010,71.540
2020-05-29,9890.000,-31,-0.3,9890.000,1321342079,71.350
2020-06-01,9999.000,109,1.1,9999.000,1335958163,72.110
2020-06-02,10142.000,143,1.4,10142.000,1355088415,73.170
2020-06-03,10473.000,331,3.3,10473.000,1397374219,75.590
2020-06-04,10365.000,-108,-1.0,10365.000,1382954249,75.050
2020-06-05,10428.000,63,0.6,10428.000,1391338047,75.660
2020-06-08,10510.000,82,0.8,10510.000,1305423774,76.450
2020-06-09,10428.000,-82,-0.8,10428.000,1294956748,75.870
2020-06-10,10330.000,-98,-0.9,10330.000,1282749594,74.810
2020-06-11,10334.000,4,0.0,10334.000,1257887954,74.670
2020-06-12,10088.000,-246,-2.4,10088.000,1230421557,72.650
2020-06-15,10150.000,62,0.6,10150.000,1225284813,73.060
2020-06-16,10372.000,222,2.2,10372.000,1240720351,74.590
2020-06-17,10254.000,-118,-1.1,10254.000,1226657758,73.850
2020-06-18,10201.000,-53,-0.5,10201.000,1220313632,73.430
2020-06-19,10195.000,-6,-0.1,10195.000,1219604092,73.230
2020-06-22,10147.000,-48,-0.5,10147.000,1214233031,72.860
2020-06-23,10307.000,160,1.6,10307.000,1233436057,74.060
2020-06-24,10292.000,-15,-0.1,10292.000,1236872753,74.020
2020-06-25,10227.000,-65,-0.6,10227.000,1229076782,73.560
2020-06-26,10237.000,10,0.1,10237.000,1237508228,73.580
2020-06-29,10256.000,19,0.2,10256.000,1239869744,73.640
2020-06-30,10285.000,29,0.3,10285.000,1243310551,73.880
2020-07-01,10389.000,104,1.0,10389.000,1248644350,74.690
2020-07-02,10316.000,-73,-0.7,10316.000,1240401486,74.300
2020-07-03,10340.000,24,0.2,10340.000,1241301468,74.370
2020-07-06,10405.000,65,0.6,10405.000,1247570988,74.810
2020-07-07,10422.000,17,0.2,10422.000,1249659783,74.990
2020-07-08,10393.000,-29,-0.3,10393.000,1243841301,74.650
2020-07-09,10434.000,41,0.4,10434.000,1246673351,74.920
2020-07-10,10362.000,-72,-0.7,10362.000,1248090921,74.380
2020-07-13,10335.000,-27,-0.3,10335.000,1244620743,74.230
2020-07-14,10343.000,8,0.1,10343.000,1242899549,74.380
2020-07-15,10427.000,84,0.8,10427.000,1253011697,74.980
2020-07-16,10417.000,-10,-0.1,10417.000,1241918973,74.850
2020-07-17,10425.000,8,0.1,10425.000,1242832140,74.890
2020-07-20,10460.000,35,0.3,10460.000,1246233827,75.120
2020-07-21,10491.000,31,0.3,10491.000,1249857730,75.340
2020-07-22,10625.000,134,1.3,10625.000,1270111823,76.230
2020-07-27,10513.000,-112,-1.1,10513.000,1249768568,75.370
2020-07-28,10505.000,-8,-0.1,10505.000,1248073073,75.370
2020-07-29,10507.000,2,0.0,10507.000,1252666962,75.370
2020-07-30,10527.000,20,0.2,10527.000,1254875141,75.470
2020-07-31,10526.000,-1,0.0,10526.000,1255170623,75.370
2020-08-03,10577.000,51,0.5,10577.000,1260741488,75.670
2020-08-04,10546.000,-31,-0.3,10546.000,1254622858,75.470
2020-08-05,10602.000,56,0.5,10602.000,1261289830,75.750
2020-08-06,10634.000,32,0.3,10634.000,1264368705,76.080
2020-08-07,10673.000,39,0.4,10673.000,1268962693,76.360
2020-08-11,10605.000,-68,-0.6,10605.000,1258220090,75.860
2020-08-12,10610.000,5,0.0,10610.000,1256733554,76.040
2020-08-13,10669.000,59,0.6,10669.000,1265048018,76.550
2020-08-14,10659.000,-10,-0.1,10659.000,1243867389,76.410
2020-08-17,10679.000,20,0.2,10679.000,1248078684,76.570
2020-08-18,10676.000,-3,0.0,10676.000,1247192726,76.430
2020-08-19,10658.000,-18,-0.2,10658.000,1245111058,76.230
2020-08-20,10657.000,-1,0.0,10657.000,1221415101,76.240
2020-08-21,10664.000,7,0.1,10664.000,1212429652,76.180
2020-08-24,10604.000,-60,-0.6,10604.000,1207154563,75.800
2020-08-25,10650.000,46,0.4,10650.000,1210567898,76.090
2020-08-26,10712.000,62,0.6,10712.000,1193958755,76.660
2020-08-27,10706.000,-6,-0.1,10706.000,1188156174,76.690
2020-08-28,10807.000,101,0.9,10807.000,1199370290,77.440
2020-08-31,10796.000,-11,-0.1,10796.000,1195530453,77.500
2020-09-01,10870.000,74,0.7,10870.000,1204221541,78.020
2020-09-02,10895.000,25,0.2,10895.000,1196283743,78.080
2020-09-03,10877.000,-18,-0.2,10877.000,1192260303,77.850
2020-09-04,10798.000,-79,-0.7,10798.000,1150622163,77.190
2020-09-07,10828.000,30,0.3,10828.000,1148534421,77.500
2020-09-08,10788.000,-40,-0.4,10788.000,1142312333,77.380
2020-09-09,10679.000,-109,-1.0,10679.000,1130757523,76.470
2020-09-10,10779.000,100,0.9,10779.000,1140541639,77.180
2020-09-11,10775.000,-4,0.0,10775.000,1136870978,77.180
2020-09-14,10803.000,28,0.3,10803.000,1141873656,77.260
2020-09-15,10770.000,-33,-0.3,10770.000,1137862235,76.920
2020-09-16,10762.000,-8,-0.1,10762.000,1087061011,76.860
2020-09-17,10703.000,-59,-0.5,10703.000,1078959800,76.410
2020-09-18,10749.000,46,0.4,10749.000,1083346162,76.730
2020-09-23,10528.000,-221,-2.1,10528.000,1059812856,75.090
2020-09-24,10469.000,-59,-0.6,10469.000,1053860238,74.580
2020-09-25,10457.000,-12,-0.1,10457.000,1048463490,74.420
2020-09-28,10441.000,-16,-0.2,10441.000,1046435011,74.220
2020-09-29,10506.000,65,0.6,10506.000,1050793936,74.690
2020-09-30,10615.000,109,1.0,10615.000,1061207275,75.490
2020-10-01,10618.000,3,0.0,10618.000,1061505461,75.620
2020-10-02,10621.000,3,0.0,10621.000,1060999224,75.670
2020-10-05,10650.000,29,0.3,10650.000,1063907372,75.820
2020-10-06,10666.000,16,0.2,10666.000,1064538968,75.950
2020-10-07,10546.000,-120,-1.1,10546.000,1052543627,75.060
2020-10-08,10628.000,82,0.8,10628.000,1060681917,75.630
2020-10-09,10679.000,51,0.5,10679.000,1063675272,76.020
2020-10-12,10713.000,34,0.3,10713.000,1067749799,76.230
2020-10-13,10635.000,-78,-0.7,10635.000,1059553623,75.650
2020-10-14,10635.000,0,0.0,10635.000,1061150031,75.590
2020-10-15,10564.000,-71,-0.7,10564.000,1053987687,75.080
2020-10-16,10539.000,-25,-0.2,10539.000,1050615804,74.610
2020-10-19,10580.000,41,0.4,10580.000,1051591801,74.810
2020-10-20,10526.000,-54,-0.5,10526.000,1045571846,74.490
2020-10-21,10521.000,-5,0.0,10521.000,1044937080,74.470
2020-10-22,10484.000,-37,-0.4,10484.000,1044899113,74.320
2020-10-23,10502.000,18,0.2,10502.000,1046208496,74.540
2020-10-26,10519.000,17,0.2,10519.000,1046257235,74.650
2020-10-27,10547.000,28,0.3,10547.000,1049046893,74.690
2020-10-28,10509.000,-38,-0.4,10509.000,1020197183,74.400
2020-10-29,10416.000,-93,-0.9,10416.000,1009450873,73.720
2020-10-30,10375.000,-41,-0.4,10375.000,1006550620,73.570
2020-11-02,10334.000,-41,-0.4,10334.000,1002358057,73.320
