﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2021-01-15,13576.000,4,0.0,13779.000,3460538287,103.840
2021-01-18,13582.000,6,0.0,13786.000,3459855363,103.830
2021-01-19,13559.000,-23,-0.2,13762.000,3454600752,103.740
2021-01-20,13575.000,16,0.1,13778.000,3458548620,103.930
2021-01-21,13586.000,11,0.1,13790.000,3461168018,103.610
2021-01-22,13594.000,8,0.1,13798.000,3461540922,103.530
2021-01-25,13573.000,-21,-0.2,13776.000,3455986894,103.840
2021-01-26,13578.000,5,0.0,13782.000,3457741977,103.770
2021-01-27,13542.000,-36,-0.3,13745.000,3448378011,103.680
2021-01-28,13568.000,26,0.2,13771.000,3456901189,104.270
2021-01-29,13583.000,15,0.1,13787.000,3455986316,104.480
2021-02-01,13620.000,37,0.3,13824.000,3465999422,104.690
2021-02-02,13653.000,33,0.2,13858.000,3473594627,104.890
2021-02-03,13681.000,28,0.2,13886.000,3481960981,105.010
2021-02-04,13688.000,7,0.1,13893.000,3483006648,105.020
2021-02-05,13726.000,38,0.3,13932.000,3490436100,105.540
2021-02-08,13720.000,-6,0.0,13926.000,3486311538,105.540
2021-02-09,13710.000,-10,-0.1,13916.000,3479708446,105.180
2021-02-10,13665.000,-45,-0.3,13870.000,3466447727,104.620
2021-02-12,13696.000,31,0.2,13901.000,3473272817,104.740
2021-02-15,13737.000,41,0.3,13943.000,3480740703,105.120
2021-02-16,13787.000,50,0.4,13994.000,3493390470,105.490
2021-02-17,13833.000,46,0.3,14040.000,3504931533,106.170
2021-02-18,13816.000,-17,-0.1,14023.000,3497515889,105.740
2021-02-19,13789.000,-27,-0.2,13996.000,3490766674,105.720
2021-02-22,13762.000,-27,-0.2,13968.000,3482781372,105.500
2021-02-24,13729.000,-33,-0.2,13935.000,3384632710,105.410
2021-02-25,13780.000,51,0.4,13987.000,3397023608,106.060
2021-02-26,13734.000,-46,-0.3,13940.000,3383622986,106.250
2021-03-01,13701.000,-33,-0.2,13906.371,3374760092,106.490
2021-03-02,13770.000,69,0.5,13976.405,3392534197,106.870
2021-03-03,13750.000,-20,-0.1,13956.105,3390016176,106.780
2021-03-04,13769.000,19,0.1,13975.390,3394725170,106.990
2021-03-05,13834.000,65,0.5,14041.364,3409587374,107.900
2021-03-08,13891.000,57,0.4,14099.219,3423300231,108.370
2021-03-09,13917.000,26,0.2,14125.609,3429188224,109.130
2021-03-10,13897.000,-20,-0.1,14105.309,3422812144,108.570
2021-03-11,13905.000,8,0.1,14113.429,3372194093,108.520
2021-03-12,13919.000,14,0.1,14127.639,3375297724,108.610
2021-03-15,13950.000,31,0.2,14159.103,3382376914,109.060
2021-03-16,13970.000,20,0.1,14179.403,3387332840,109.250
2021-03-17,13968.000,-2,0.0,14177.373,3386869951,109.140
2021-03-18,13952.000,-16,-0.1,14161.133,3383508874,108.970
2021-03-19,13926.000,-26,-0.2,14134.744,3370373304,109.100
2021-03-22,13935.000,9,0.1,14143.878,3370988050,108.910
2021-03-23,13929.000,-6,0.0,14137.788,3368156273,108.860
2021-03-24,13889.000,-40,-0.3,14097.189,3359347262,108.640
2021-03-25,13899.000,10,0.1,14107.339,3360610239,108.880
2021-03-26,13948.000,49,0.4,14157.073,3370225182,109.310
2021-03-29,14010.000,62,0.4,14220.003,3384805698,109.630
2021-03-30,14019.000,9,0.1,14229.138,3388132869,109.860
2021-03-31,14038.000,19,0.1,14248.422,3393931288,110.710
2021-04-01,14107.000,69,0.5,14318.457,3411005446,110.840
2021-04-02,14088.000,-19,-0.1,14299.172,3403638836,110.660
2021-04-05,14087.000,-1,0.0,14298.157,3387122831,110.640
2021-04-06,14038.000,-49,-0.3,14248.422,3375329312,110.290
2021-04-07,14010.000,-28,-0.2,14220.003,3368654250,109.820
2021-04-08,14001.000,-9,-0.1,14210.868,3363906784,109.830
2021-04-09,13959.000,-42,-0.3,14168.238,3353853749,109.310
2021-04-12,13964.000,5,0.0,14173.313,3355341323,109.750
2021-04-13,13933.000,-31,-0.2,14141.848,3347783933,109.580
2021-04-14,13896.000,-37,-0.3,14104.294,3334489115,108.850
2021-04-15,13922.000,26,0.2,14130.684,3329863675,108.910
2021-04-16,13910.000,-12,-0.1,14118.504,3323745308,108.720
2021-04-19,13943.000,33,0.2,14151.998,3330883982,108.660
2021-04-20,13892.000,-51,-0.4,14100.234,3319253294,108.200
2021-04-21,13849.000,-43,-0.3,14056.589,3297632579,108.080
2021-04-22,13870.000,21,0.2,14077.904,3302730933,108.050
2021-04-23,13854.000,-16,-0.1,14061.664,3299244062,107.940
2021-04-26,13839.000,-15,-0.1,14046.439,3293932472,107.890
2021-04-27,13876.000,37,0.3,14083.994,3301121731,108.160
2021-04-28,13935.000,59,0.4,14143.878,3317361828,108.930
2021-04-30,13981.000,46,0.3,14190.568,3324048366,108.930
2021-05-06,13933.000,-48,-0.3,14141.848,3311975414,109.330
2021-05-07,13978.000,45,0.3,14187.523,3322070431,109.150
2021-05-10,13979.000,1,0.0,14188.538,3321821949,108.770
2021-05-11,14001.000,22,0.2,14210.868,3327493873,108.990
2021-05-12,13980.000,-21,-0.1,14189.553,3310323800,108.800
2021-05-13,14013.000,33,0.2,14223.048,3317229129,109.630
2021-05-14,14009.000,-4,0.0,14218.988,3316337968,109.630
2021-05-17,14032.000,23,0.2,14242.332,3321676499,109.450
2021-05-18,13967.000,-65,-0.5,14176.358,3300143168,109.220
2021-05-19,13964.000,-3,0.0,14173.313,3300480466,109.000
2021-05-20,13947.000,-17,-0.1,14156.058,3295119949,109.250
2021-05-21,13887.000,-60,-0.4,14095.159,3281042388,108.900
2021-05-24,13890.000,3,0.0,14098.204,3281748240,108.980
2021-05-25,13893.000,3,0.0,14101.249,3282215150,108.850
2021-05-26,13883.000,-10,-0.1,14091.099,3279844713,108.750
2021-05-27,13969.000,86,0.6,14178.388,3299510934,109.160
2021-05-28,14059.000,90,0.6,14269.737,3321950180,109.970
2021-05-31,14097.000,38,0.3,14308.307,3331337550,109.760
2021-06-01,14071.000,-26,-0.2,14281.917,3325593495,109.410
2021-06-02,14073.000,2,0.0,14283.947,3325896119,109.650
2021-06-03,14089.000,16,0.1,14300.187,3328997783,109.590
2021-06-04,14153.000,64,0.5,14365.146,3344256174,110.280
2021-06-07,14117.000,-36,-0.3,14328.606,3331871432,109.570
2021-06-08,14101.000,-16,-0.1,14312.367,3325440126,109.450
2021-06-09,14115.000,14,0.1,14326.577,3329001430,109.460
2021-06-10,14120.000,5,0.0,14331.651,3329932132,109.650
2021-06-11,14110.000,-10,-0.1,14321.502,3327427002,109.460
2021-06-14,14130.000,20,0.1,14341.801,3331939520,109.810
2021-06-15,14168.000,38,0.3,14380.371,3339074118,110.110
2021-06-16,14154.000,-14,-0.1,14366.161,3335980946,110.160
2021-06-17,14145.000,-9,-0.1,14357.026,3333379239,110.790
2021-06-18,14078.000,-67,-0.5,14289.022,3317441253,110.330
2021-06-21,14017.000,-61,-0.4,14237.257,3300788252,110.250
2021-06-22,14030.000,13,0.1,14250.462,3305704377,110.280
2021-06-23,14076.000,46,0.3,14297.185,3316670219,110.740
2021-06-24,14112.000,36,0.3,14333.750,3325137576,111.060
2021-06-25,14130.000,18,0.1,14352.033,3329319152,110.990
2021-06-28,14126.000,-4,0.0,14347.970,3324461135,110.690
2021-06-29,14090.000,-36,-0.3,14311.405,3316101747,110.520
2021-06-30,14077.000,-13,-0.1,14298.200,3310313825,110.580
2021-07-01,14135.000,58,0.4,14357.112,3323786497,111.080
2021-07-02,14142.000,7,0.0,14364.222,3325439758,111.660
2021-07-05,14111.000,-31,-0.2,14332.735,3319313676,111.160
2021-07-06,14104.000,-7,0.0,14325.625,3317977461,110.870
2021-07-07,14003.000,-101,-0.7,14223.037,3294286538,110.460
2021-07-08,13978.000,-25,-0.2,14197.645,3288372758,110.580
2021-07-09,13837.000,-141,-1.0,14054.429,3254869972,109.920
2021-07-12,13921.000,84,0.6,14139.749,3274735287,110.170
2021-07-13,13957.000,36,0.3,14176.315,3280024254,110.400
2021-07-14,13964.000,7,0.1,14183.425,3281471239,110.670
2021-07-15,13942.000,-22,-0.2,14161.079,3276389765,109.930
2021-07-16,13897.000,-45,-0.3,14115.372,3265202286,109.910
2021-07-19,13915.000,18,0.1,14133.655,3263061307,109.880
2021-07-20,13754.000,-161,-1.2,13970.125,3223650348,109.570
2021-07-21,13814.000,60,0.4,14031.068,3237685982,109.980
2021-07-26,13927.000,113,0.8,14145.843,3263704908,110.540
2021-07-27,13915.000,-12,-0.1,14133.655,3261548170,110.250
2021-07-28,13795.000,-120,-0.9,14011.769,3235164427,109.860
2021-07-29,13879.000,84,0.6,14097.089,3253386586,109.730
2021-07-30,13889.000,10,0.1,14107.246,3253519073,109.490
2021-08-02,13835.000,-54,-0.4,14052.398,3239798720,109.650
2021-08-03,13800.000,-35,-0.3,14016.848,3231641148,109.330
2021-08-04,13777.000,-23,-0.2,13993.486,3227590259,109.070
2021-08-05,13858.000,81,0.6,14075.759,3245023665,109.660
2021-08-06,13885.000,27,0.2,14103.183,3251461927,109.890
2021-08-10,13899.000,14,0.1,14117.403,3251349866,110.360
2021-08-11,13929.000,30,0.2,14147.875,3258616393,110.690
2021-08-12,13923.000,-6,0.0,14141.780,3251642230,110.370
2021-08-13,13918.000,-5,0.0,14136.702,3248030314,110.460
2021-08-16,13820.000,-98,-0.7,14037.162,3224957285,109.510
2021-08-17,13752.000,-68,-0.5,13968.093,3208922371,109.230
2021-08-18,13741.000,-11,-0.1,13956.920,3206933365,109.550
2021-08-19,13760.000,19,0.1,13976.219,3211553302,109.990
2021-08-20,13695.000,-65,-0.5,13910.198,3196334420,109.890
2021-08-23,13700.000,5,0.0,13915.276,3197585458,109.850
2021-08-24,13728.000,28,0.2,13943.716,3204265841,109.770
2021-08-25,13799.000,71,0.5,14015.832,3217037779,109.860
2021-08-26,13853.000,54,0.4,14070.680,3230052973,110.070
2021-08-27,13822.000,-31,-0.2,14039.193,3222875662,110.000
2021-08-30,13883.000,61,0.4,14101.152,3238521720,109.740
2021-08-31,13907.000,24,0.2,14125.529,3244519326,109.900
2021-09-01,13957.000,50,0.4,14176.315,3252112563,110.190
2021-09-02,13943.000,-14,-0.1,14162.095,3249070593,110.000
2021-09-03,13934.000,-9,-0.1,14152.953,3246370176,109.940
2021-09-06,13901.000,-33,-0.2,14119.435,3238997870,109.830
2021-09-07,13908.000,7,0.1,14126.545,3232898508,109.780
2021-09-08,13929.000,21,0.2,14147.875,3237913583,110.270
2021-09-09,13854.000,-75,-0.5,14071.696,3218226648,110.230
2021-09-10,13806.000,-48,-0.3,14022.942,3207431001,109.780
2021-09-13,13822.000,16,0.1,14039.193,3209842355,109.980
2021-09-14,13857.000,35,0.3,14074.743,3216084904,110.050
2021-09-15,13826.000,-31,-0.2,14043.256,3209281573,109.650
2021-09-16,13849.000,23,0.2,14066.618,3214572668,109.410
2021-09-17,13837.000,-12,-0.1,14054.429,3212277707,109.810
2021-09-21,13706.000,-131,-0.9,13921.371,3182236415,109.570
2021-09-22,13706.000,0,0.0,13921.371,3181235458,109.220
2021-09-24,13868.000,162,1.2,14085.916,3219636928,110.410
2021-09-27,13880.000,12,0.1,14098.105,3218963327,110.750
2021-09-28,13892.000,12,0.1,14110.293,3217244705,111.040
2021-09-29,13868.000,-24,-0.2,14085.916,3171171787,111.650
2021-09-30,13894.000,26,0.2,14112.325,3177330832,111.920
2021-10-01,13871.000,-23,-0.2,14088.963,3172049254,111.430
2021-10-04,13904.000,33,0.2,14122.482,3179309002,110.990
2021-10-05,13866.000,-38,-0.3,14083.885,3171790137,110.910
2021-10-06,13922.000,56,0.4,14140.765,3183647425,111.630
2021-10-07,13902.000,-20,-0.1,14120.450,3179184176,111.400
2021-10-08,13926.000,24,0.2,14144.828,3184742152,111.730
2021-10-11,13985.000,59,0.4,14204.755,3198407127,112.300
2021-10-12,14092.000,107,0.8,14313.436,3222986948,113.500
2021-10-13,14122.000,30,0.2,14343.907,3227059647,113.490
2021-10-14,14134.000,12,0.1,14356.096,3227625824,113.390
2021-10-15,14188.000,54,0.4,14410.944,3239803740,113.890
2021-10-18,14274.000,86,0.6,14498.296,3259409628,114.270
2021-10-19,14231.000,-43,-0.3,14454.620,3247713565,114.200
2021-10-20,14275.000,44,0.3,14499.312,3257316828,114.680
2021-10-21,14276.000,1,0.0,14500.327,3255737673,114.280
2021-10-22,14177.000,-99,-0.7,14399.772,3231920073,114.030
2021-10-25,14109.000,-68,-0.5,14330.703,3215818940,113.720
2021-10-26,14184.000,75,0.5,14406.882,3227703265,113.830
2021-10-27,14218.000,34,0.2,14441.416,3235962745,114.120
2021-10-28,14162.000,-56,-0.4,14384.536,3216692090,113.870
2021-10-29,14110.000,-52,-0.4,14331.719,3199127552,113.670
2021-11-01,14128.000,18,0.1,14350.002,3200934260,114.090
2021-11-02,14095.000,-33,-0.2,14316.483,3192494468,114.110
2021-11-04,14076.000,-19,-0.1,14297.185,3188324051,114.140
2021-11-05,14016.000,-60,-0.4,14236.242,3172277761,113.780
2021-11-08,14026.000,10,0.1,14246.399,3173614274,113.620
2021-11-09,14038.000,12,0.1,14258.587,3171077582,113.270
2021-11-10,14043.000,5,0.0,14263.666,3171370528,112.860
2021-11-11,14112.000,69,0.5,14333.750,3186406770,113.960
2021-11-12,14160.000,48,0.3,14382.504,3196164610,114.250
2021-11-15,14123.000,-37,-0.3,14344.923,3170805849,114.000
2021-11-16,14189.000,66,0.5,14411.960,3181797084,114.210
2021-11-17,14231.000,42,0.3,14454.620,3190560546,114.870
2021-11-18,14147.000,-84,-0.6,14369.300,3171374785,114.180
2021-11-19,14105.000,-42,-0.3,14326.640,3161663007,114.360
2021-11-22,14057.000,-48,-0.3,14277.886,3147985561,114.100
2021-11-24,14175.000,118,0.8,14397.740,3173728470,115.210
2021-11-25,14180.000,5,0.0,14402.819,3169158483,115.330
2021-11-26,14182.000,2,0.0,14404.850,3169279339,114.930
2021-11-29,13856.000,-326,-2.3,14073.728,3096427354,113.770
2021-11-30,13946.000,90,0.6,14165.142,3112841836,113.770
2021-12-01,13912.000,-34,-0.2,14130.608,3105893529,113.260
2021-12-02,13858.000,-54,-0.4,14075.759,3093923109,112.980
2021-12-03,13945.000,87,0.6,14164.126,3112885264,113.100
2021-12-06,13841.000,-104,-0.7,14058.492,3089802183,113.080
2021-12-07,13948.000,107,0.8,14167.173,3113718464,113.500
2021-12-08,14030.000,82,0.6,14250.462,3131686782,113.570
2021-12-09,14104.000,74,0.5,14325.625,3147499843,113.820
2021-12-10,14046.000,-58,-0.4,14266.713,3134607568,113.470
2021-12-13,14039.000,-7,0.0,14259.603,3131204324,113.560
2021-12-14,14042.000,3,0.0,14262.650,3129891193,113.680
2021-12-15,14021.000,-21,-0.1,14241.320,3124600167,113.800
2021-12-16,14070.000,49,0.3,14291.090,3132791410,114.210
2021-12-17,14005.000,-65,-0.5,14225.069,3117689096,113.870
2021-12-20,14006.000,1,0.0,14236.242,3117727620,113.620
2021-12-21,13941.000,-65,-0.5,14170.173,3104905589,113.670
2021-12-22,14012.000,71,0.5,14242.340,3114176319,114.180
2021-12-23,14061.000,49,0.3,14292.146,3121336785,114.230
2021-12-24,14132.000,71,0.5,14364.313,3133737016,114.500
2021-12-27,14131.000,-1,0.0,14363.297,3123384875,114.420
2021-12-28,14219.000,88,0.6,14452.743,3142978814,114.950
2021-12-29,14242.000,23,0.2,14476.121,3146379480,114.890
2021-12-30,14228.000,-14,-0.1,14461.891,3143039580,115.020
2022-01-04,14236.000,8,0.1,14470.023,3143647560,115.440
2022-01-05,14289.000,53,0.4,14523.894,3155031864,116.210
2022-01-06,14264.000,-25,-0.2,14498.483,3147603950,116.050
2022-01-07,14197.000,-67,-0.5,14430.382,3123177078,115.980
2022-01-11,14162.000,-35,-0.2,14394.806,3113397261,115.340
2022-01-12,14251.000,89,0.6,14485.269,3130708638,115.340
2022-01-13,14226.000,-25,-0.2,14459.858,3124976424,114.650
2022-01-14,14168.000,-58,-0.4,14400.905,3111318488,114.110
2022-01-17,14155.000,-13,-0.1,14387.691,3107004476,114.340
2022-01-18,14208.000,53,0.4,14441.562,3118774419,114.560
2022-01-19,14169.000,-39,-0.3,14401.921,3110095458,114.720
2022-01-20,14187.000,18,0.1,14420.217,3112073306,114.310
2022-01-21,14148.000,-39,-0.3,14380.576,3101049167,113.840
2022-01-24,14067.000,-81,-0.6,14298.244,3081834324,113.860
2022-01-25,14069.000,2,0.0,14300.277,3081688016,114.010
2022-01-26,14072.000,3,0.0,14303.327,3081996170,113.840
2022-01-27,14150.000,78,0.6,14382.609,3097413025,114.640
2022-01-28,14202.000,52,0.4,14435.464,3109860438,115.460
2022-01-31,14178.000,-24,-0.2,14411.069,3104575698,115.440
2022-02-01,14217.000,39,0.3,14450.710,3113847448,115.160
2022-02-02,14215.000,-2,0.0,14448.677,3111749923,114.710
2022-02-03,14198.000,-17,-0.1,14431.398,3105809504,114.460
2022-02-04,14215.000,17,0.1,14448.677,3109794550,115.010
2022-02-07,14203.000,-12,-0.1,14436.480,3107200178,115.260
2022-02-08,14237.000,34,0.2,14471.039,3114793811,115.300
2022-02-09,14268.000,31,0.2,14502.549,3121949435,115.560
2022-02-10,14308.000,40,0.3,14543.206,3129630388,115.610
2022-02-14,14232.000,-76,-0.5,14465.957,3111476826,115.430
2022-02-15,14285.000,53,0.4,14519.828,3122759066,115.420
2022-02-16,14311.000,26,0.2,14546.256,3125474652,115.700
2022-02-17,14335.000,24,0.2,14570.650,3130861527,115.480
2022-02-18,14250.000,-85,-0.6,14484.253,3112698843,114.950
2022-02-21,14290.000,40,0.3,14524.910,3120218061,115.060
2022-02-22,14261.000,-29,-0.2,14495.434,3113865862,114.790
2022-02-24,14364.000,103,0.7,14600.127,3136523129,114.950
2022-02-25,14333.000,-31,-0.2,14568.617,3130247282,115.570
2022-02-28,14384.000,51,0.4,14620.456,3142066427,115.550
2022-03-01,14294.000,-90,-0.6,14528.976,3122568632,115.280
2022-03-02,14301.000,7,0.0,14536.091,3126335422,115.010
2022-03-03,14403.000,102,0.7,14639.768,3149440063,115.630
2022-03-04,14400.000,-3,0.0,14636.719,3147842546,115.420
2022-03-07,14285.000,-115,-0.8,14519.828,3095534568,115.020
2022-03-08,14247.000,-38,-0.3,14481.203,3087516759,115.490
2022-03-09,14296.000,49,0.3,14531.009,3097312885,115.890
2022-03-10,14383.000,87,0.6,14619.439,3115984525,116.010
2022-03-11,14420.000,37,0.3,14657.047,3122042759,116.320
2022-03-14,14502.000,82,0.6,14740.395,3138189925,117.610
2022-03-15,14567.000,65,0.4,14806.464,3153036233,118.250
2022-03-16,14581.000,14,0.1,14820.694,3155025738,118.400
2022-03-17,14699.000,118,0.8,14940.634,3177362917,118.990
2022-03-18,14765.000,66,0.4,15007.719,3191661458,118.690
2022-03-22,14901.000,136,0.9,15145.954,3219879597,120.040
2022-03-23,15065.000,164,1.1,15312.650,3255268883,121.160
2022-03-24,15120.000,55,0.4,15368.555,3258818701,121.070
2022-03-25,15338.000,218,1.4,15590.138,3301823066,122.070
2022-03-28,15333.000,-5,0.0,15585.056,3297471689,122.240
2022-03-29,15497.000,164,1.1,15751.752,3320205557,124.220
2022-03-30,15460.000,-37,-0.2,15714.144,3312404675,122.480
2022-03-31,15321.000,-139,-0.9,15572.859,3270191009,122.390
2022-04-01,15282.000,-39,-0.3,15533.218,3257907240,122.200
2022-04-04,15453.000,171,1.1,15707.029,3288966948,122.420
2022-04-05,15581.000,128,0.8,15837.133,3314571327,122.560
2022-04-06,15639.000,58,0.4,15896.086,3326328566,123.900
2022-04-07,15619.000,-20,-0.1,15875.757,3321834292,123.660
2022-04-08,15604.000,-15,-0.1,15860.511,3314673820,123.790
2022-04-11,15643.000,39,0.2,15900.152,3275062316,124.630
2022-04-12,15710.000,67,0.4,15968.253,3288100541,125.560
2022-04-13,15755.000,45,0.3,16013.993,3294757620,125.620
2022-04-14,15809.000,54,0.3,16068.881,3294422384,125.580
2022-04-15,15816.000,7,0.0,16075.996,3293003523,126.370
2022-04-18,15815.000,-1,0.0,16074.980,3285628493,126.680
2022-04-19,15932.000,117,0.7,16193.903,3309964247,127.360
2022-04-20,16125.000,193,1.2,16390.076,3349995523,129.430
2022-04-21,16017.000,-108,-0.7,16280.300,3324716977,128.280
2022-04-22,15984.000,-33,-0.2,16246.758,3311883738,128.650
2022-04-25,15844.000,-140,-0.9,16104.456,3281306630,128.810
2022-04-26,15677.000,-167,-1.1,15934.711,3245963359,127.600
2022-04-27,15500.000,-177,-1.1,15754.801,3203862217,127.660
2022-04-28,15618.000,118,0.8,15874.741,3243178701,128.860
2022-05-02,15774.000,156,1.0,16033.306,3275332323,130.100
2022-05-06,15681.000,-93,-0.6,15938.777,3256841408,130.520
2022-05-09,15695.000,14,0.1,15953.007,3259268686,130.780
2022-05-10,15484.000,-211,-1.3,15738.538,3215288723,130.030
2022-05-11,15518.000,34,0.2,15773.097,3222319865,130.320
2022-05-12,15448.000,-70,-0.5,15701.946,3207000952,129.770
2022-05-13,15242.000,-206,-1.3,15492.560,3161428774,128.900
2022-05-16,15404.000,162,1.1,15657.223,3192967084,129.650
2022-05-17,15367.000,-37,-0.2,15619.615,3179573569,129.290
2022-05-18,15505.000,138,0.9,15759.883,3207180330,129.330
2022-05-19,15265.000,-240,-1.5,15515.938,3142578155,128.430
2022-05-20,15310.000,45,0.3,15561.678,3151355556,127.850
2022-05-23,15357.000,47,0.3,15609.451,3158894007,127.780
2022-05-24,15434.000,77,0.5,15687.716,3173411278,127.870
2022-05-25,15290.000,-144,-0.9,15541.349,3138702331,126.980
2022-05-26,15329.000,39,0.3,15580.990,3144171855,127.510
2022-05-27,15297.000,-32,-0.2,15548.464,3094224057,127.030
2022-05-30,15404.000,107,0.7,15657.223,3115992038,127.020
2022-05-31,15547.000,143,0.9,15802.574,3141146725,128.210
2022-06-01,15685.000,138,0.9,15942.842,3169133528,128.930
2022-06-02,15858.000,173,1.1,16118.686,3204201736,130.060
2022-06-03,15894.000,36,0.2,16155.278,3212599836,129.830
2022-06-06,15983.000,89,0.6,16245.741,3228982189,130.840
2022-06-07,16058.000,75,0.5,16321.974,3243392342,132.240
2022-06-08,16121.000,63,0.4,16386.010,3256108146,132.810
2022-06-09,16254.000,133,0.8,16521.196,3264553142,134.460
2022-06-10,16170.000,-84,-0.5,16435.815,3244245024,134.220
2022-06-13,16027.000,-143,-0.9,16290.465,3209179992,135.000
2022-06-14,15823.000,-204,-1.3,16083.111,3166766622,134.130
2022-06-15,15875.000,52,0.3,16135.966,3172976752,135.010
2022-06-16,15817.000,-58,-0.4,16077.012,3157177617,134.310
2022-06-17,15504.000,-313,-2.0,15758.867,3092601727,133.230
2022-06-20,15757.000,253,1.6,16026.190,3137626867,135.250
2022-06-21,15768.000,11,0.1,16037.378,3141294615,135.210
2022-06-22,15955.000,187,1.2,16227.573,3178513881,136.490
2022-06-23,15854.000,-101,-0.6,16124.848,3158738712,136.200
2022-06-24,15657.000,-197,-1.2,15924.482,3119626317,135.220
2022-06-27,15720.000,63,0.4,15988.558,3132243267,134.610
2022-06-28,15742.000,22,0.1,16010.934,3137287715,135.480
2022-06-29,15783.000,41,0.3,16052.635,3147443156,136.140
2022-06-30,15827.000,44,0.3,16097.386,3156434741,136.680
2022-07-01,15735.000,-92,-0.6,16003.815,3138239967,135.990
2022-07-04,15628.000,-107,-0.7,15894.987,3114964587,134.980
2022-07-05,15714.000,86,0.6,15982.456,3132926199,136.140
2022-07-06,15570.000,-144,-0.9,15835.996,3104215622,135.690
2022-07-07,15576.000,6,0.0,15842.098,3105850940,135.880
2022-07-08,15647.000,71,0.5,15914.311,3119969462,136.060
2022-07-11,15653.000,6,0.0,15920.414,3120399684,136.470
2022-07-12,15655.000,2,0.0,15922.448,3120906340,137.240
2022-07-13,15588.000,-67,-0.4,15854.303,3108254692,137.020
2022-07-14,15682.000,94,0.6,15949.909,3125680824,138.000
2022-07-15,15742.000,60,0.4,16010.934,3137652618,138.940
2022-07-19,15762.000,20,0.1,16031.276,3129226050,138.250
2022-07-20,15862.000,100,0.6,16132.984,3149064715,138.170
2022-07-21,15800.000,-62,-0.4,16069.925,3134875037,138.510
2022-07-22,15686.000,-114,-0.7,15953.977,3111705734,137.340
2022-07-25,15540.000,-146,-0.9,15805.483,3082126929,136.630
2022-07-26,15659.000,119,0.8,15926.516,3105346185,136.470
2022-07-27,15702.000,43,0.3,15970.251,3114764646,137.010
2022-07-28,15772.000,70,0.4,16041.447,3127866384,136.300
2022-07-29,15672.000,-100,-0.6,15939.738,3107922987,134.610
2022-08-01,15659.000,-13,-0.1,15926.516,3105890941,132.910
2022-08-02,15515.000,-144,-0.9,15780.056,3078784884,130.880
2022-08-03,15566.000,51,0.3,15831.927,3089040119,133.740
2022-08-04,15685.000,119,0.8,15952.960,3112133690,133.660
2022-08-05,15605.000,-80,-0.5,15871.594,3096141301,133.020
2022-08-08,15793.000,188,1.2,16062.805,3132366282,135.340
2022-08-09,15858.000,65,0.4,16128.916,3144496967,134.890
2022-08-10,15830.000,-28,-0.2,16100.438,3139421027,135.250
2022-08-12,15713.000,-117,-0.7,15981.439,3116123849,133.290
2022-08-15,15849.000,136,0.9,16119.762,3143259700,132.970
2022-08-16,15732.000,-117,-0.7,16000.763,3120211733,133.180
2022-08-17,15796.000,64,0.4,16065.857,3132842227,134.310
2022-08-18,15793.000,-3,0.0,16062.805,3130338398,134.910
2022-08-19,15788.000,-5,0.0,16057.720,3127589056,136.310
2022-08-22,15791.000,3,0.0,16060.771,3127285259,137.170
2022-08-23,15813.000,22,0.1,16083.147,3131251252,137.300
2022-08-24,15854.000,41,0.3,16124.848,3139604380,136.930
2022-08-25,15850.000,-4,0.0,16120.779,3136717027,136.980
2022-08-26,15846.000,-4,0.0,16116.711,3127172382,136.760
2022-08-29,15885.000,39,0.2,16156.377,3131428879,138.340
2022-08-30,15982.000,97,0.6,16255.034,3150663891,138.570
2022-08-31,15917.000,-65,-0.4,16188.924,3135460896,138.630
2022-09-01,15894.000,-23,-0.1,16165.531,3130880984,139.530
2022-09-02,15934.000,40,0.3,16206.214,3138700358,140.090
2022-09-05,15987.000,53,0.3,16260.120,3148618522,140.350
2022-09-06,16008.000,21,0.1,16281.478,3151666489,140.270
2022-09-07,16133.000,125,0.8,16408.614,3176332207,143.120
2022-09-08,16231.000,98,0.6,16508.288,3191460131,144.480
2022-09-09,16255.000,24,0.1,16532.698,3195064634,143.810
2022-09-12,16195.000,-60,-0.4,16471.673,3176322969,142.820
2022-09-13,16239.000,44,0.3,16516.425,3176074351,142.540
2022-09-14,16225.000,-14,-0.1,16502.186,3172906928,144.490
2022-09-15,16120.000,-105,-0.6,16395.392,3100479790,143.340
2022-09-16,16050.000,-70,-0.4,16324.196,3086033597,143.110
2022-09-20,16045.000,-5,0.0,16319.111,3085173418,143.280
2022-09-21,16050.000,5,0.0,16324.196,3083924148,143.730
2022-09-22,16060.000,10,0.1,16334.367,3084978210,144.510
2022-09-26,15826.000,-234,-1.5,16096.369,3038741478,144.020
2022-09-27,15773.000,-53,-0.3,16042.464,3028645255,144.510
2022-09-28,15817.000,44,0.3,16087.215,3035808374,144.730
2022-09-29,15796.000,-21,-0.1,16065.857,3031973296,144.340
2022-09-30,15779.000,-17,-0.1,16048.566,3028949216,144.810
2022-10-03,15733.000,-46,-0.3,16001.780,3019453235,144.890
2022-10-04,15885.000,152,1.0,16156.377,3048301928,144.720
2022-10-05,15909.000,24,0.2,16180.787,3054321141,143.950
2022-10-06,15914.000,5,0.0,16185.873,3055399947,144.660
2022-10-07,15937.000,23,0.1,16209.266,3059683499,144.920
2022-10-11,15926.000,-11,-0.1,16198.078,3057570934,145.770
