﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2024-04-05,12185.000,36,0.3,14267.952,1111719220,99.530
2024-04-08,12200.000,15,0.1,14285.516,1111033630,99.600
2024-04-09,12348.000,148,1.2,14458.816,1124505382,100.380
2024-04-10,12312.000,-36,-0.3,14416.662,1121175787,100.640
2024-04-11,12240.000,-72,-0.6,14332.354,1109835310,99.530
2024-04-12,12106.000,-134,-1.1,14175.447,1097860528,100.090
2024-04-15,11943.000,-163,-1.3,13984.583,1083030703,99.330
2024-04-16,11832.000,-111,-0.9,13854.608,1071208583,99.250
2024-04-17,11699.000,-133,-1.1,13698.873,1059346766,99.270
2024-04-18,11759.000,60,0.5,13769.130,1064739972,99.410
2024-04-19,11809.000,50,0.4,13827.677,1069259353,99.200
2024-04-22,11717.000,-92,-0.8,13719.950,1058739233,99.580
2024-04-23,11915.000,198,1.7,13951.797,1077112643,99.990
2024-04-24,12056.000,141,1.2,14116.900,1089282847,100.600
2024-04-25,12016.000,-40,-0.3,14070.062,1085309949,101.110
2024-04-26,12079.000,63,0.5,14143.832,1090411398,101.650
2024-04-30,12174.000,95,0.8,14255.071,1099045679,102.960
2024-05-01,12075.000,-99,-0.8,14139.148,1089300604,102.140
2024-05-02,11886.000,-189,-1.6,13917.839,1072255439,101.870
2024-05-07,12044.000,158,1.3,14102.849,1086513989,102.300
2024-05-08,12184.000,140,1.2,14266.781,1099037573,102.030
2024-05-09,12290.000,106,0.9,14390.901,1106099541,102.320
2024-05-10,12305.000,15,0.1,14408.465,1107473496,102.950
2024-05-13,12332.000,27,0.2,14440.080,1109915730,102.880
2024-05-14,12372.000,40,0.3,14486.918,1110850915,103.260
2024-05-15,12367.000,-5,0.0,14481.063,1110422140,103.730
2024-05-16,12348.000,-19,-0.2,14458.816,1108690613,103.320
2024-05-17,12621.000,273,2.2,14842.885,1133402526,103.850
2024-05-20,12503.000,-118,-0.9,14704.112,1102004391,104.510
