﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2020-04-22,7794.000,-262,-3.3,7794.000,4815545409,67.800
2020-04-23,7793.000,-1,0.0,7793.000,4814858672,67.900
2020-04-24,7796.000,3,0.0,7796.000,4816334610,68.480
2020-04-27,7847.000,51,0.7,7847.000,4857630633,68.960
2020-04-28,8060.000,213,2.7,8060.000,4990907233,69.310
2020-04-30,8111.000,51,0.6,8111.000,5030827261,69.840
2020-05-01,8298.000,187,2.3,8298.000,5147998452,69.470
2020-05-07,7884.000,-414,-5.0,7884.000,4883608670,68.000
2020-05-08,8007.000,123,1.6,8007.000,4963126318,69.420
2020-05-11,8154.000,147,1.8,8154.000,5056023940,69.880
2020-05-12,8262.000,108,1.3,8262.000,5123633550,69.210
2020-05-13,8173.000,-89,-1.1,8173.000,5072066145,69.340
2020-05-14,7977.000,-196,-2.4,7977.000,4950282586,69.000
2020-05-15,7938.000,-39,-0.5,7938.000,4926171244,69.450
2020-05-18,7930.000,-8,-0.1,7930.000,4918327806,68.880
2020-05-19,8129.000,199,2.5,8129.000,5044644124,70.230
2020-05-20,8427.000,298,3.7,8427.000,5230680810,70.750
2020-05-21,8449.000,22,0.3,8449.000,5244420472,70.950
2020-05-22,8404.000,-45,-0.5,8404.000,5221462979,70.790
2020-05-25,8332.000,-72,-0.9,8332.000,5177191387,70.440
2020-05-26,8522.000,190,2.3,8522.000,5296501091,70.730
2020-05-27,8870.000,348,4.1,8870.000,5515572341,71.390
2020-05-28,8953.000,83,0.9,8953.000,5568255880,71.540
2020-05-29,8940.000,-13,-0.1,8940.000,5558976018,71.350
2020-06-01,8938.000,-2,0.0,8938.000,5550742293,72.110
2020-06-02,9000.000,62,0.7,9000.000,5590337864,73.170
2020-06-03,9324.000,324,3.6,9324.000,5799757438,75.590
2020-06-04,9441.000,117,1.3,9441.000,5873507589,75.050
2020-06-05,9707.000,266,2.8,9707.000,6042789365,75.660
2020-06-08,9802.000,95,1.0,9802.000,6101683938,76.450
2020-06-09,9727.000,-75,-0.8,9727.000,6078330686,75.870
2020-06-10,9949.000,222,2.3,9949.000,6217017069,74.810
2020-06-11,9856.000,-93,-0.9,9856.000,6175037004,74.670
2020-06-12,9259.000,-597,-6.1,9259.000,5807424442,72.650
2020-06-15,9142.000,-117,-1.3,9142.000,5729097058,73.060
2020-06-16,9189.000,47,0.5,9189.000,5755999744,74.590
2020-06-17,9359.000,170,1.9,9359.000,5879207049,73.850
2020-06-18,9505.000,146,1.6,9505.000,5970746471,73.430
2020-06-19,9379.000,-126,-1.3,9379.000,5873245587,73.230
2020-06-22,9354.000,-25,-0.3,9354.000,5891466823,72.860
2020-06-23,9360.000,6,0.1,9360.000,5900555719,74.060
2020-06-24,9415.000,55,0.6,9415.000,5938986563,74.020
2020-06-25,9443.000,28,0.3,9443.000,5957155064,73.560
2020-06-26,9175.000,-268,-2.8,9175.000,5788950802,73.580
2020-06-29,9256.000,81,0.9,9256.000,5849364772,73.640
2020-06-30,9099.000,-157,-1.7,9099.000,5751325752,73.880
2020-07-01,9185.000,86,0.9,9185.000,5802966445,74.690
2020-07-02,9279.000,94,1.0,9279.000,5864923985,74.300
2020-07-03,9512.000,233,2.5,9512.000,6014073079,74.370
2020-07-06,9498.000,-14,-0.1,9498.000,6009435550,74.810
2020-07-07,9485.000,-13,-0.1,9485.000,6001601027,74.990
2020-07-08,9275.000,-210,-2.2,9275.000,5867557163,74.650
2020-07-09,9142.000,-133,-1.4,9142.000,5770207008,74.920
2020-07-10,9050.000,-92,-1.0,9050.000,5685046699,74.380
2020-07-13,9010.000,-40,-0.4,9010.000,5648924216,74.230
2020-07-14,9163.000,153,1.7,9163.000,5753890907,74.380
2020-07-15,9209.000,46,0.5,9209.000,5781505306,74.980
2020-07-16,9286.000,77,0.8,9286.000,5828261349,74.850
2020-07-17,9217.000,-69,-0.7,9217.000,5785856061,74.890
2020-07-20,9271.000,54,0.6,9271.000,5817216312,75.120
2020-07-21,9234.000,-37,-0.4,9234.000,5794540227,75.340
2020-07-22,9476.000,242,2.6,9476.000,5932545443,76.230
2020-07-27,9285.000,-191,-2.0,9285.000,5813166013,75.370
2020-07-28,9264.000,-21,-0.2,9264.000,5799713602,75.370
2020-07-29,9194.000,-70,-0.8,9194.000,5761520584,75.370
2020-07-30,9197.000,3,0.0,9197.000,5757893446,75.470
2020-07-31,9148.000,-49,-0.5,9148.000,5726309892,75.370
2020-08-03,9105.000,-43,-0.5,9105.000,5699841031,75.670
2020-08-04,9062.000,-43,-0.5,9062.000,5678392922,75.470
2020-08-05,9231.000,169,1.9,9231.000,5784377231,75.750
2020-08-06,9222.000,-9,-0.1,9222.000,5779682471,76.080
2020-08-07,9193.000,-29,-0.3,9193.000,5759951975,76.360
2020-08-11,9253.000,60,0.7,9253.000,5800594847,75.860
2020-08-12,9401.000,148,1.6,9401.000,5894895630,76.040
2020-08-13,9481.000,80,0.9,9481.000,5939591155,76.550
2020-08-14,9337.000,-144,-1.5,9337.000,5849341681,76.410
2020-08-17,9291.000,-46,-0.5,9291.000,5820603567,76.570
2020-08-18,9248.000,-43,-0.5,9248.000,5787123102,76.430
2020-08-19,9271.000,23,0.2,9271.000,5804197060,76.230
2020-08-20,9233.000,-38,-0.4,9233.000,5780365240,76.240
2020-08-21,9294.000,61,0.7,9294.000,5819427387,76.180
2020-08-24,9332.000,38,0.4,9332.000,5836517466,75.800
2020-08-25,9315.000,-17,-0.2,9315.000,5829489560,76.090
2020-08-26,9498.000,183,2.0,9498.000,5962003108,76.660
2020-08-27,9495.000,-3,0.0,9495.000,5964834036,76.690
2020-08-28,9516.000,21,0.2,9516.000,5920726081,77.440
2020-08-31,9556.000,40,0.4,9556.000,5936908457,77.500
2020-09-01,9766.000,210,2.2,9766.000,6066869984,78.020
2020-09-02,9591.000,-175,-1.8,9591.000,5957986120,78.080
2020-09-03,9759.000,168,1.8,9759.000,6063300797,77.850
2020-09-04,9776.000,17,0.2,9776.000,6073942295,77.190
2020-09-07,9654.000,-122,-1.2,9654.000,5982647971,77.500
2020-09-08,9599.000,-55,-0.6,9599.000,5947619010,77.380
2020-09-09,9599.000,0,0.0,9599.000,5948946691,76.470
2020-09-10,9571.000,-28,-0.3,9571.000,5889976719,77.180
2020-09-11,9566.000,-5,-0.1,9566.000,5887594330,77.180
2020-09-14,9530.000,-36,-0.4,9530.000,5863191097,77.260
2020-09-15,9502.000,-28,-0.3,9502.000,5846927539,76.920
2020-09-16,9617.000,115,1.2,9617.000,5917260217,76.860
2020-09-17,9657.000,40,0.4,9657.000,5949994187,76.410
2020-09-18,9713.000,56,0.6,9713.000,5939086051,76.730
2020-09-23,9260.000,-453,-4.7,9260.000,5662838228,75.090
2020-09-24,9365.000,105,1.1,9365.000,5727532798,74.580
2020-09-25,9342.000,-23,-0.2,9342.000,5716863518,74.420
2020-09-28,9410.000,68,0.7,9410.000,5759099394,74.220
2020-09-29,9567.000,157,1.7,9567.000,5849856793,74.690
2020-09-30,9585.000,18,0.2,9585.000,5863901973,75.490
2020-10-01,9412.000,-173,-1.8,9412.000,5758720613,75.620
2020-10-02,9574.000,162,1.7,9574.000,5861812171,75.670
2020-10-05,9526.000,-48,-0.5,9526.000,5833628565,75.820
2020-10-06,9803.000,277,2.9,9803.000,5986965517,75.950
2020-10-07,9645.000,-158,-1.6,9645.000,5890822437,75.060
2020-10-08,9783.000,138,1.4,9783.000,5976019523,75.630
2020-10-09,9794.000,11,0.1,9794.000,5984041936,76.020
2020-10-12,9845.000,51,0.5,9845.000,6016006170,76.230
2020-10-13,9737.000,-108,-1.1,9737.000,5943981543,75.650
2020-10-14,9854.000,117,1.2,9854.000,6017885169,75.590
2020-10-15,9724.000,-130,-1.3,9724.000,5934246614,75.080
2020-10-16,9772.000,48,0.5,9772.000,5963575773,74.610
2020-10-19,9677.000,-95,-1.0,9677.000,5876142156,74.810
2020-10-20,9633.000,-44,-0.5,9633.000,5848558510,74.490
2020-10-21,9622.000,-11,-0.1,9622.000,5841791226,74.470
2020-10-22,9589.000,-33,-0.3,9589.000,5820914443,74.320
2020-10-23,9553.000,-36,-0.4,9553.000,5796568534,74.540
2020-10-26,9593.000,40,0.4,9593.000,5817886168,74.650
2020-10-27,9603.000,10,0.1,9603.000,5823639991,74.690
2020-10-28,9440.000,-163,-1.7,9440.000,5729673338,74.400
2020-10-29,9332.000,-108,-1.1,9332.000,5660634880,73.720
2020-10-30,9177.000,-155,-1.7,9177.000,5567646582,73.570
2020-11-02,9126.000,-51,-0.6,9126.000,5524445208,73.320
2020-11-04,9585.000,459,5.0,9585.000,5802890254,74.800
2020-11-05,9604.000,19,0.2,9604.000,5819335966,74.740
2020-11-06,9801.000,197,2.1,9801.000,5937637906,75.290
2020-11-09,9801.000,0,0.0,9801.000,5926337666,75.150
2020-11-10,10022.000,221,2.3,10022.000,6036031940,76.560
2020-11-11,10240.000,218,2.2,10240.000,6161579148,76.540
2020-11-12,10462.000,222,2.2,10462.000,6287541578,76.770
2020-11-13,10216.000,-246,-2.4,10216.000,6137129182,75.910
2020-11-16,10175.000,-41,-0.4,10175.000,6075685290,76.300
2020-11-17,10326.000,151,1.5,10326.000,6165240253,76.490
2020-11-18,10280.000,-46,-0.4,10280.000,6116172268,75.790
2020-11-19,10266.000,-14,-0.1,10266.000,6103173004,75.800
2020-11-20,10241.000,-25,-0.2,10241.000,6077183783,75.600
2020-11-24,10347.000,106,1.0,10347.000,6119041144,76.320
2020-11-25,10503.000,156,1.5,10503.000,6164922749,76.970
2020-11-26,10598.000,95,0.9,10598.000,6215514644,76.840
2020-11-27,10555.000,-43,-0.4,10555.000,6182127460,76.630
2020-11-30,10595.000,40,0.4,10595.000,6204184682,76.910
2020-12-01,10444.000,-151,-1.4,10444.000,6125972577,76.690
2020-12-02,10551.000,107,1.0,10551.000,6184752944,77.070
2020-12-03,10567.000,16,0.2,10567.000,6193150769,77.330
2020-12-04,10557.000,-10,-0.1,10557.000,6178230643,77.240
2020-12-07,10590.000,33,0.3,10590.000,6203541514,77.330
2020-12-08,10550.000,-40,-0.4,10550.000,6175719692,77.160
2020-12-09,10551.000,1,0.0,10551.000,6177988683,77.250
2020-12-10,10568.000,17,0.2,10568.000,6183172635,77.620
2020-12-11,10653.000,85,0.8,10653.000,6215383722,78.300
2020-12-14,10640.000,-13,-0.1,10640.000,6209139603,78.360
2020-12-15,10774.000,134,1.3,10774.000,6250048123,78.490
2020-12-16,10762.000,-12,-0.1,10762.000,6243669896,78.300
2020-12-17,10725.000,-37,-0.3,10725.000,6196760748,78.350
2020-12-18,10770.000,45,0.4,10770.000,6210577734,78.610
2020-12-21,10623.000,-147,-1.4,10623.000,6106189145,78.500
2020-12-22,10497.000,-126,-1.2,10497.000,6040390050,78.240
2020-12-23,10439.000,-58,-0.6,10439.000,5995273500,78.010
2020-12-24,10637.000,198,1.9,10637.000,6102841698,78.580
2020-12-25,10681.000,44,0.4,10681.000,6117848215,78.420
2020-12-28,10717.000,36,0.3,10717.000,6138219411,78.690
2020-12-29,10735.000,18,0.2,10735.000,6148820155,78.830
2020-12-30,10849.000,114,1.1,10849.000,6213992383,78.840
2021-01-04,10684.000,-165,-1.5,10684.000,6095609731,79.260
2021-01-05,10706.000,22,0.2,10706.000,6109092851,79.070
2021-01-06,10747.000,41,0.4,10747.000,6151940198,79.740
2021-01-07,10843.000,96,0.9,10843.000,6205160536,80.270
2021-01-08,10884.000,41,0.4,10884.000,6225328493,80.540
2021-01-12,10665.000,-219,-2.0,10665.000,6099225793,80.340
2021-01-13,10552.000,-113,-1.1,10552.000,6024928453,80.510
2021-01-14,10531.000,-21,-0.2,10531.000,6008667044,80.510
2021-01-15,10620.000,89,0.8,10620.000,6039190447,80.750
2021-01-18,10528.000,-92,-0.9,10528.000,5985703252,79.860
2021-01-19,10460.000,-68,-0.6,10460.000,5955809308,79.860
2021-01-20,10549.000,89,0.9,10549.000,6005330503,80.100
2021-01-21,10576.000,27,0.3,10576.000,6020813700,80.330
2021-01-22,10602.000,26,0.2,10602.000,6037914200,80.360
2021-01-25,10631.000,29,0.3,10631.000,6053284095,80.200
2021-01-26,10584.000,-47,-0.4,10584.000,6028164542,79.980
2021-01-27,10632.000,48,0.5,10632.000,6055708181,80.350
2021-01-28,10505.000,-127,-1.2,10505.000,5983201285,79.500
2021-01-29,10530.000,25,0.2,10530.000,5994959969,80.080
2021-02-01,10498.000,-32,-0.3,10498.000,5975903830,79.910
2021-02-02,10528.000,30,0.3,10528.000,5991655330,79.990
2021-02-03,10534.000,6,0.1,10534.000,5999310154,79.890
2021-02-04,10744.000,210,2.0,10744.000,6119585923,80.140
2021-02-05,10585.000,-159,-1.5,10585.000,6074412515,80.190
2021-02-08,10768.000,183,1.7,10768.000,6180445486,80.950
2021-02-09,10714.000,-54,-0.5,10714.000,6149103426,81.140
2021-02-10,10540.000,-174,-1.6,10540.000,6044112873,80.870
2021-02-12,10650.000,110,1.0,10650.000,6084029627,81.140
2021-02-15,10723.000,73,0.7,10723.000,6127201614,81.600
2021-02-16,10762.000,39,0.4,10762.000,6133004813,82.130
2021-02-17,10819.000,57,0.5,10819.000,6165582265,82.150
2021-02-18,10671.000,-148,-1.4,10671.000,6089318461,82.030
2021-02-19,10566.000,-105,-1.0,10566.000,6013772842,82.170
2021-02-22,10640.000,74,0.7,10640.000,6052027975,83.190
2021-02-24,10805.000,165,1.6,10805.000,6146251404,83.470
2021-02-25,10955.000,150,1.4,10955.000,6225959451,84.470
2021-02-26,10835.000,-120,-1.1,10835.000,6157418428,83.310
2021-03-01,10623.000,-212,-2.0,10623.000,6039955364,82.490
2021-03-02,10885.000,262,2.5,10885.000,6183642913,83.020
2021-03-03,10959.000,74,0.7,10959.000,6231837678,83.680
2021-03-04,10902.000,-57,-0.5,10902.000,6199552431,83.170
2021-03-05,10878.000,-24,-0.2,10878.000,6185945815,83.210
2021-03-08,10860.000,-18,-0.2,10860.000,6151984168,83.570
2021-03-09,10867.000,7,0.1,10867.000,6156428210,83.390
2021-03-10,10955.000,88,0.8,10955.000,6206027863,83.670
2021-03-11,10983.000,28,0.3,10983.000,6220928678,83.840
2021-03-12,11082.000,99,0.9,11082.000,6277287245,84.620
2021-03-15,11215.000,133,1.2,11215.000,6358595668,84.670
2021-03-16,11290.000,75,0.7,11290.000,6401122136,84.630
2021-03-17,11418.000,128,1.1,11418.000,6472317483,84.410
2021-03-18,11490.000,72,0.6,11490.000,6516920148,85.280
2021-03-19,11225.000,-265,-2.3,11225.000,6341740404,84.450
2021-03-22,11205.000,-20,-0.2,11205.000,6327407355,84.140
2021-03-23,11259.000,54,0.5,11259.000,6357236760,84.090
2021-03-24,11092.000,-167,-1.5,11092.000,6264786332,82.620
2021-03-25,11139.000,47,0.4,11139.000,6289143228,82.690
2021-03-26,11211.000,72,0.6,11211.000,6332815896,83.010
2021-03-29,11304.000,93,0.8,11304.000,6386624550,83.550
2021-03-30,11297.000,-7,-0.1,11297.000,6382982236,83.810
2021-03-31,11310.000,13,0.1,11310.000,6390526297,84.360
2021-04-01,11433.000,123,1.1,11433.000,6460791939,84.150
2021-04-02,11484.000,51,0.4,11484.000,6489513851,84.440
2021-04-05,11461.000,-23,-0.2,11461.000,6476007644,84.290
2021-04-06,11473.000,12,0.1,11473.000,6482790247,84.380
2021-04-07,11479.000,6,0.1,11479.000,6486016591,84.170
2021-04-08,11506.000,27,0.2,11506.000,6397663893,83.640
2021-04-09,11605.000,99,0.9,11605.000,6452162797,83.730
2021-04-12,11628.000,23,0.2,11628.000,6464146048,83.630
2021-04-13,11553.000,-75,-0.6,11553.000,6411317507,83.400
2021-04-14,11508.000,-45,-0.4,11508.000,6380163639,83.170
2021-04-15,11730.000,222,1.9,11730.000,6474030035,84.300
2021-04-16,11665.000,-65,-0.6,11665.000,6414092508,84.190
2021-04-19,11725.000,60,0.5,11725.000,6441711871,83.850
2021-04-20,11686.000,-39,-0.3,11686.000,6403032231,84.040
2021-04-21,11539.000,-147,-1.3,11539.000,6257550997,83.520
2021-04-22,11494.000,-45,-0.4,11494.000,6179992082,83.850
2021-04-23,11498.000,4,0.0,11498.000,6178424356,83.200
2021-04-26,11511.000,13,0.1,11511.000,6172610912,83.690
2021-04-27,11622.000,111,1.0,11622.000,6242060152,84.310
2021-04-28,11637.000,15,0.1,11637.000,6243978887,84.440
2021-04-30,11788.000,151,1.3,11788.000,6325798574,84.750
2021-05-06,11804.000,16,0.1,11804.000,6332724713,84.640
2021-05-07,11789.000,-15,-0.1,11789.000,6317409126,84.900
2021-05-10,11878.000,89,0.8,11878.000,6365379441,85.440
2021-05-11,11834.000,-44,-0.4,11834.000,6351766951,85.280
2021-05-12,11786.000,-48,-0.4,11786.000,6326166064,85.090
2021-05-13,11636.000,-150,-1.3,11636.000,6239684239,84.720
2021-05-14,11489.000,-147,-1.3,11489.000,6150329603,84.660
2021-05-17,11693.000,204,1.8,11693.000,6252160231,84.960
2021-05-18,11612.000,-81,-0.7,11612.000,6206390324,84.930
2021-05-19,11570.000,-42,-0.4,11570.000,6185053217,84.970
2021-05-20,11331.000,-239,-2.1,11331.000,6055387641,84.500
2021-05-21,11522.000,191,1.7,11522.000,6151044608,84.580
2021-05-24,11479.000,-43,-0.4,11479.000,6122900313,84.210
2021-05-25,11541.000,62,0.5,11541.000,6149825481,84.450
2021-05-26,11625.000,84,0.7,11625.000,6188964373,84.280
2021-05-27,11624.000,-1,0.0,11624.000,6185804805,84.370
2021-05-28,11707.000,83,0.7,11707.000,6228670936,85.080
2021-05-31,11723.000,16,0.1,11723.000,6236417311,84.580
2021-06-01,11797.000,74,0.6,11797.000,6270454341,84.760
2021-06-02,11823.000,26,0.2,11823.000,6337913866,85.110
2021-06-03,11934.000,111,0.9,11934.000,6398772279,84.930
2021-06-04,11929.000,-5,0.0,11929.000,6370134510,84.460
2021-06-07,11989.000,60,0.5,11989.000,6396865081,84.770
2021-06-08,12066.000,77,0.6,12066.000,6456358804,84.830
2021-06-09,12109.000,43,0.4,12109.000,6472469537,84.750
2021-06-10,12043.000,-66,-0.5,12043.000,6435514988,84.690
2021-06-11,12242.000,199,1.7,12242.000,6560393460,84.830
2021-06-14,12165.000,-77,-0.6,12165.000,6511799688,84.560
2021-06-15,12215.000,50,0.4,12215.000,6523584333,84.910
2021-06-16,12175.000,-40,-0.3,12175.000,6502600379,84.700
2021-06-17,12133.000,-42,-0.3,12133.000,6455091315,84.320
2021-06-18,11858.000,-275,-2.3,11858.000,6313895282,83.300
2021-06-21,11831.000,-27,-0.2,11831.000,6286443631,82.760
2021-06-22,11762.000,-69,-0.6,11762.000,6226373367,82.950
2021-06-23,11983.000,221,1.9,11983.000,6215277741,83.610
2021-06-24,11997.000,14,0.1,11997.000,6227393309,84.140
2021-06-25,11991.000,-6,-0.1,11991.000,6232616426,84.140
2021-06-28,12112.000,121,1.0,12112.000,6285633056,84.050
2021-06-29,11965.000,-147,-1.2,11965.000,6213083477,83.540
2021-06-30,11867.000,-98,-0.8,11867.000,6259733397,83.120
2021-07-01,11833.000,-34,-0.3,11833.000,6236829250,83.130
2021-07-02,11874.000,41,0.3,11874.000,6257508602,83.340
2021-07-05,12018.000,144,1.2,12018.000,6320285517,83.530
2021-07-06,12073.000,55,0.5,12073.000,6348759708,83.650
2021-07-07,11911.000,-162,-1.3,11911.000,6260661138,82.730
2021-07-08,11892.000,-19,-0.2,11892.000,6251015644,82.570
2021-07-09,11707.000,-185,-1.6,11707.000,6168616262,81.600
2021-07-12,11750.000,43,0.4,11750.000,6217458638,82.370
2021-07-13,11834.000,84,0.7,11834.000,6287698261,82.660
2021-07-14,11826.000,-8,-0.1,11826.000,6277091297,82.440
2021-07-15,11825.000,-1,0.0,11825.000,6275699224,82.140
2021-07-16,11713.000,-112,-0.9,11713.000,6204234293,81.600
2021-07-19,11677.000,-36,-0.3,11677.000,6184036256,81.000
2021-07-20,11499.000,-178,-1.5,11499.000,6135548140,80.440
2021-07-21,11455.000,-44,-0.4,11455.000,6155707989,80.680
2021-07-26,11696.000,241,2.1,11696.000,6283218002,81.260
2021-07-27,11619.000,-77,-0.7,11619.000,6251543988,81.400
2021-07-28,11557.000,-62,-0.5,11557.000,6222394515,80.860
2021-07-29,11564.000,7,0.1,11564.000,6224282073,80.860
2021-07-30,11506.000,-58,-0.5,11506.000,6190898838,80.860
2021-08-02,11580.000,74,0.6,11580.000,6229605248,80.540
2021-08-03,11634.000,54,0.5,11634.000,6272279121,80.580
2021-08-04,11603.000,-31,-0.3,11603.000,6255627193,80.570
2021-08-05,11749.000,146,1.3,11749.000,6338731817,80.950
2021-08-06,11819.000,70,0.6,11819.000,6362861666,81.210
2021-08-10,11843.000,24,0.2,11843.000,6376532590,80.930
2021-08-11,11854.000,11,0.1,11854.000,6374846868,81.260
2021-08-12,11848.000,-6,-0.1,11848.000,6361191632,81.350
2021-08-13,11816.000,-32,-0.3,11816.000,6342051778,81.030
2021-08-16,11799.000,-17,-0.1,11799.000,6333539627,80.530
2021-08-17,11815.000,16,0.1,11815.000,6339827353,80.010
2021-08-18,11631.000,-184,-1.6,11631.000,6240717551,79.430
2021-08-19,11812.000,181,1.6,11812.000,6338238009,79.370
2021-08-20,11690.000,-122,-1.0,11690.000,6272196523,78.600
2021-08-23,11726.000,36,0.3,11726.000,6291343620,78.540
2021-08-24,11862.000,136,1.2,11862.000,6364695525,79.070
2021-08-25,11972.000,110,0.9,11972.000,6438626284,79.620
2021-08-26,12014.000,42,0.4,12014.000,6460774873,80.020
2021-08-27,11892.000,-122,-1.0,11892.000,6379127832,79.460
2021-08-30,12071.000,179,1.5,12071.000,6640225837,80.250
2021-08-31,12122.000,51,0.4,12122.000,6669073528,80.180
2021-09-01,12244.000,122,1.0,12244.000,6742113729,80.540
2021-09-02,12326.000,82,0.7,12326.000,6774238424,80.990
2021-09-03,12419.000,93,0.8,12419.000,6799408903,81.400
2021-09-06,12568.000,149,1.2,12568.000,6862962343,81.640
2021-09-07,12616.000,48,0.4,12616.000,6860186184,81.800
2021-09-08,12534.000,-82,-0.6,12534.000,6815332554,81.510
2021-09-09,12449.000,-85,-0.7,12449.000,6686221581,81.010
2021-09-10,12304.000,-145,-1.2,12304.000,6571972802,80.910
2021-09-13,12327.000,23,0.2,12327.000,6525919113,80.970
2021-09-14,12309.000,-18,-0.1,12309.000,6481097567,81.020
2021-09-15,12250.000,-59,-0.5,12250.000,6442671999,80.200
2021-09-16,12330.000,80,0.7,12330.000,6470885599,80.300
2021-09-17,12314.000,-16,-0.1,12314.000,6664757065,80.030
2021-09-21,12309.000,-5,0.0,12309.000,6601006014,79.490
2021-09-22,12301.000,-8,-0.1,12301.000,6598264056,79.000
2021-09-24,12720.000,419,3.4,12720.000,7021517115,80.690
2021-09-27,12464.000,-256,-2.0,12464.000,6842252610,80.590
2021-09-28,12522.000,58,0.5,12522.000,6874185212,80.710
2021-09-29,12450.000,-72,-0.6,12450.000,6746531350,80.830
2021-09-30,12306.000,-144,-1.2,12306.000,6654801884,80.460
2021-10-01,12394.000,88,0.7,12394.000,6698292675,80.540
2021-10-04,12276.000,-118,-1.0,12276.000,6637475578,80.660
2021-10-05,12454.000,178,1.4,12454.000,6728938505,80.740
2021-10-06,12486.000,32,0.3,12486.000,6745926965,81.340
2021-10-07,12418.000,-68,-0.5,12418.000,6685116320,81.150
2021-10-08,12555.000,137,1.1,12555.000,6750305354,81.760
2021-10-11,12648.000,93,0.7,12648.000,6793565374,82.190
2021-10-12,12723.000,75,0.6,12723.000,6833461784,83.310
2021-10-13,12687.000,-36,-0.3,12687.000,6802446973,83.280
2021-10-14,12863.000,176,1.4,12863.000,6895404482,83.810
2021-10-15,13017.000,154,1.2,13017.000,6962447814,84.460
2021-10-18,13117.000,100,0.8,13117.000,7012717971,84.660
2021-10-19,13061.000,-56,-0.4,13061.000,6957723425,84.720
2021-10-20,13255.000,194,1.5,13255.000,7037625313,85.720
2021-10-21,13356.000,101,0.8,13356.000,7083075065,86.020
2021-10-22,13247.000,-109,-0.8,13247.000,6976485876,84.990
2021-10-25,13292.000,45,0.3,13292.000,6995825810,85.010
2021-10-26,13302.000,10,0.1,13302.000,6989500871,85.320
2021-10-27,13355.000,53,0.4,13355.000,6975809026,85.850
2021-10-28,13246.000,-109,-0.8,13246.000,6910445976,85.330
2021-10-29,13289.000,43,0.3,13289.000,6919968496,85.590
2021-11-01,13058.000,-231,-1.7,13058.000,6776191089,85.640
2021-11-02,13144.000,86,0.7,13144.000,6805523386,85.840
2021-11-04,13060.000,-84,-0.6,13060.000,6762036196,85.140
2021-11-05,13002.000,-58,-0.4,13002.000,6732164573,84.220
2021-11-08,12980.000,-22,-0.2,12980.000,6750674639,84.000
2021-11-09,13021.000,41,0.3,13021.000,6770500354,83.800
2021-11-10,12850.000,-171,-1.3,12850.000,6687607828,83.210
2021-11-11,12861.000,11,0.1,12861.000,6691673603,83.440
2021-11-12,12673.000,-188,-1.5,12673.000,6608576248,83.310
2021-11-15,12737.000,64,0.5,12737.000,6640317222,83.580
2021-11-16,12821.000,84,0.7,12821.000,6679270684,84.000
2021-11-17,12734.000,-87,-0.7,12734.000,6630755785,83.670
2021-11-18,12593.000,-141,-1.1,12593.000,6558268300,82.910
2021-11-19,12731.000,138,1.1,12731.000,6612539804,83.200
2021-11-22,12621.000,-110,-0.9,12621.000,6562879312,82.490
2021-11-24,12848.000,227,1.8,12848.000,6664131182,83.260
2021-11-25,12877.000,29,0.2,12877.000,6675508573,83.100
2021-11-26,12818.000,-59,-0.5,12818.000,6644763083,82.380
2021-11-29,12486.000,-332,-2.6,12486.000,6473093770,81.190
2021-11-30,12333.000,-153,-1.2,12333.000,6394265892,81.290
2021-12-01,12303.000,-30,-0.2,12303.000,6379640239,80.810
2021-12-02,12107.000,-196,-1.6,12107.000,6281092510,80.190
2021-12-03,12083.000,-24,-0.2,12083.000,6265104026,80.130
2021-12-06,12012.000,-71,-0.6,12012.000,6226018578,79.370
2021-12-07,12121.000,109,0.9,12121.000,6282515593,79.950
2021-12-08,12430.000,309,2.5,12430.000,6442992163,80.850
2021-12-09,12610.000,180,1.4,12610.000,6550464777,81.510
2021-12-10,12498.000,-112,-0.9,12498.000,6492877630,81.010
2021-12-13,12558.000,60,0.5,12558.000,6514528478,81.390
2021-12-14,12617.000,59,0.5,12617.000,6537865599,80.930
2021-12-15,12648.000,31,0.2,12648.000,6541204365,80.920
2021-12-16,12719.000,71,0.6,12719.000,6577092369,81.970
2021-12-17,12742.000,23,0.2,12742.000,6586979357,81.710
2021-12-20,12670.000,-72,-0.6,12670.000,6530270857,80.930
2021-12-21,12618.000,-52,-0.4,12618.000,6501527017,80.750
2021-12-22,12756.000,138,1.1,12756.000,6571919846,81.550
2021-12-23,12821.000,65,0.5,12821.000,6603137454,82.420
2021-12-24,12998.000,177,1.4,12998.000,6681017946,82.770
2021-12-27,13025.000,27,0.2,13025.000,6691468061,82.670
2021-12-28,13113.000,88,0.7,13113.000,6736453366,83.210
2021-12-29,13093.000,-20,-0.2,13093.000,6726496403,83.090
2021-12-30,13354.000,261,2.0,13354.000,6860299614,83.420
2022-01-04,13207.000,-147,-1.1,13207.000,6780366538,83.050
2022-01-05,13577.000,370,2.8,13577.000,6967659069,84.100
2022-01-06,13483.000,-94,-0.7,13483.000,6920048523,83.730
2022-01-07,13070.000,-413,-3.1,13070.000,6703263630,83.080
2022-01-11,13137.000,67,0.5,13137.000,6728984182,82.930
2022-01-12,12998.000,-139,-1.1,12998.000,6647523402,83.190
2022-01-13,13033.000,35,0.3,13033.000,6659831714,83.440
2022-01-14,12976.000,-57,-0.4,12976.000,6626627701,83.030
2022-01-17,12810.000,-166,-1.3,12810.000,6538529855,82.450
